mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0257326290935272,0.520881007520947,410,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266909196336043,0.522744490457632,418,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0278908615386179,0.524287908149556,8,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0251954540682912,0.525517538277748,19,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0283292988253384,0.525598100615569,442,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0335273564165187,0.525741107259454,581,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0258755027249834,0.526602253974847,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0303968691756384,0.527726276277026,346,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.023638282286251,0.529449300380195,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117666730945072,0.529855338860274,536,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0215082585880716,0.530919048276003,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.024155432332714,0.53344774192467,464,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242340982211827,0.534010533304152,755,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0236029765097629,0.53421083753638,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0237124337346844,0.534213657665472,156,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0258512770691949,0.535250971464101,645,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0546043299417791,0.535414002373841,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0269593588471425,0.5366438519436,130,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0265488235203983,0.537538501275532,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0227083845485214,0.537735739290196,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0241990499983724,0.538899298649374,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0359628404269501,0.539208497146649,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187195936953645,0.540279941878981,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0267705036814714,0.540448849051116,646,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.025226560211189,0.541519648105487,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0218308494113683,0.542095413198092,401,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0260863935810515,0.54321243645705,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0244810834580064,0.545972495920599,381,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0239144092965842,0.546228158895553,279,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.02392329093692,0.547076134188231,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0241775772500237,0.547343774828928,632,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0241449456358459,0.547808065867035,284,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0260963936326763,0.549189569723331,102,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0307617502219228,0.549577863742985,461,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0240838700777541,0.550565491738593,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0210288482408823,0.552249413446205,530,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.10805788020999,0.555359663020026,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0252464190482101,0.555789792369021,201,pan-cancer
mRNA,CTRPv2,B02,AAC,0.02393830842649,0.562895555935088,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.019267143266187,0.564197254812205,238,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0218888186939434,0.564222333231013,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0346894523040532,0.568969566904555,11,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0830402407536321,0.569445834650462,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0196383882078382,0.574641534915356,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0213204017230666,0.574812953126559,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0304822939721443,0.576384290574827,268,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0342657715378406,0.580410821502893,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240620236693083,0.584340027400905,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0322885891389537,0.585505939081763,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0240833372870322,0.586133406137919,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0233835982071064,0.586822257432094,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0224190420566077,0.588250050636926,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0217496175742162,0.588732116632872,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.04131463753684,0.589314528831263,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0212619658098436,0.589444901047164,425,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0439750474109049,0.590765600724661,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0228364030707929,0.594364329079833,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.102021859537057,0.596582609146456,77,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0194881123605787,0.59671758000761,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0206163505492445,0.5976770454578,275,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0196245074380952,0.597725556066964,368,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0331424819810373,0.59941065891043,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0186917498085457,0.601751537981277,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0316426645113544,0.60341024329361,345,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0318443301897388,0.603877651015933,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.151805660645243,0.604411569152173,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0217841200492481,0.604492889977921,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0217427375464477,0.607263435872731,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0219288804053121,0.607853451586628,183,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0273417371444691,0.609987410968512,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0261731858682175,0.612181167567944,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0186864137157527,0.614873194267539,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0203455380014128,0.616340211963929,187,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225969089766612,0.617310870798339,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.034105938773957,0.619487310456034,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0183849996418058,0.620000544762269,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0227383258603423,0.620351008987947,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211741202017273,0.624353125313688,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0203064411072779,0.624886079432134,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0893674774346676,0.626225364434154,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0200408499815442,0.627342301103769,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0207431043392826,0.62740285528791,117,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0618766827252267,0.631808227978176,325,pan-cancer
mRNA,CTRPv2,968,AAC,0.0373299102805138,0.632111729512017,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0189720747612785,0.633124121398096,180,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194453852651378,0.634189916286117,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0176248815256944,0.634798426078337,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0200741455351801,0.636454908886697,758,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0192996357448333,0.637316817378979,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0198065581045456,0.639259467739436,135,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0179502812694088,0.639436548688921,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0192801755163257,0.645577746470934,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0185590594595493,0.646601766126535,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0195681016041699,0.64678299694738,587,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.090692483121987,0.650315587794327,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0166514415292332,0.651596265451915,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0165688625053032,0.652407800352497,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0154873855316099,0.654860333005264,202,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0171679553700999,0.654863306575461,757,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0283083590777636,0.657088918000519,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0184018761339759,0.657751115753482,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0173528134488533,0.65924630188801,206,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0367529111296096,0.659481441646378,295,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0236344442949485,0.661409901544085,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0191072520547637,0.663341106251788,572,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0273704533670344,0.663899942636629,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.019327693202345,0.664660660565866,493,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0171465640191006,0.6700221583963,662,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0226215571071211,0.670470084185506,564,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.015645495532591,0.671422604082942,303,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0347236752734175,0.672654148899952,160,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0183202247734435,0.672816553114166,20,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0173730227452494,0.673145053305051,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0144312248145361,0.675556773591117,437,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0157329351513846,0.675621001164711,661,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0171210890100013,0.676038039214974,497,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0745066277479802,0.676573864022491,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0150162089596167,0.678288661459276,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0156085865661025,0.678888633057654,212,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0171294220866685,0.681378719942839,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0148647086525598,0.682916559550581,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0172029135466179,0.683811877689446,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0154719107485391,0.683890205844875,553,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0819160957295566,0.685231449404838,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.01598886324795,0.687219014900985,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0212975440062567,0.688612611960577,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0157590825153724,0.689301732878967,441,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0243627293735733,0.691883272084109,548,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0127303933897278,0.699736922256537,699,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.073896584103949,0.701339801940172,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0676825346179506,0.703124791440546,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0230794653353795,0.703172516198768,54,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0144151123283533,0.704152323126162,729,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0708371312279531,0.705673590698938,31,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.014597613777587,0.706973013162402,322,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0161327537407179,0.708337667416257,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0147190271659021,0.708913524297511,520,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0300197457804287,0.716074156523411,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0159247930059991,0.7162721584161,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.014731347693844,0.717996123109936,280,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0157845078173325,0.719486588138031,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0125316974929643,0.72057416479105,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0287665869043466,0.723620315771112,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0128018809807552,0.723846215909484,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0213933752406983,0.724475343006714,603,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0608348846575125,0.725241231524419,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0145309982363493,0.726750612409282,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.015266002219703,0.727110068656601,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0124524098958186,0.727568859194723,155,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0137051832967468,0.728884055252274,189,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0125945513594945,0.729146815732077,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0149030080723182,0.730196909988603,55,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0481991936207134,0.73206994810684,211,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0132713735836634,0.734959606145793,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0111538113000714,0.735281327856196,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0144766697083869,0.7375632128066,470,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0132788752629489,0.742328279055579,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0129263695869318,0.74333572287846,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0140495569590904,0.74666088433608,389,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0119120966675732,0.747556159305306,225,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0191060717352852,0.751677415470316,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0185932299500167,0.753028878563809,233,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0124512021124787,0.753539195147159,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00983781643828721,0.754117828122308,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0121927691896381,0.754429668256029,249,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0121813248582844,0.75618704114359,608,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0164189265909823,0.757700238119725,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0253023663278913,0.758913739159632,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0128623256071239,0.760935895710742,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0121601045572887,0.761580398342088,312,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.011896735534687,0.761675773595965,350,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0117416755284122,0.764474155981644,195,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0120736021624667,0.765058492937934,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0120526543054961,0.768483128375313,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0567632751774967,0.768727446929589,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0127789439110985,0.769376109178478,635,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0184639629551692,0.770547843736682,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0108956109438093,0.771440920027195,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0105691938573916,0.775559381526068,157,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00992515465133086,0.775867498291591,411,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0145619132748673,0.782087325519754,694,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0115182160570995,0.782185124327397,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0232729586432546,0.784952760855674,126,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00924409723908582,0.786193597326759,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0134364335548328,0.786366893675524,334,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.045209152271884,0.788205004704522,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0143405721512076,0.788935005063076,394,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00970585058082743,0.790206892918093,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0108297967026582,0.790933147612931,456,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0539482258997814,0.791880532810331,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00900202848095127,0.793631341441959,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0212952167651183,0.798545134725316,68,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00828396119690662,0.798903583672558,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0105227896535297,0.800505116226326,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00950714442040594,0.802493721614639,666,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0219061094758906,0.804758969836806,308,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0139906737786868,0.806054174939577,754,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00943709220466978,0.808907751356051,557,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00939493557723414,0.812600843897604,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00957084946090682,0.815291217778656,342,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00996118290945539,0.815426682303831,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00920752724345538,0.821689311426542,319,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0267448018811956,0.825238763367984,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0137896470975825,0.826009057373509,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0095200899816611,0.828406111631981,242,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0110634664554707,0.829770520268998,756,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00914058785652061,0.830677490929678,30,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00872341185629887,0.833823594709921,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00896966347558483,0.834791281024491,240,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0116062778997594,0.839681017473914,689,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.012217060727554,0.840060495827336,210,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0156087465205785,0.841883703697788,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00693879692661591,0.843659914542693,583,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00750855433069217,0.843915356370877,473,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0161771148144371,0.844005315641079,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0597136664274625,0.84634987878214,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0116203706093861,0.848504512707334,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00679110692337872,0.849989320295984,753,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.011307321748634,0.850211424039558,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00735032087981939,0.851248680178618,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00814935421884371,0.851357679492116,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00727713036378396,0.851422182945116,640,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0111325628629929,0.860642837363335,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00705006416460582,0.861082713741326,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0141984570266621,0.86302198263825,487,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00634465251552043,0.867473779513758,226,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00725603416855359,0.869004106412328,406,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0320648970020361,0.870284429662563,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00669617218988036,0.870316643341945,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00985231671802645,0.872211126791237,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00629689583559154,0.874597086866438,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00674531085474319,0.877570347902378,347,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00642428499333742,0.878740846207174,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00573927697116294,0.879787753619949,455,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0284646895889886,0.881702809212804,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0290419408313359,0.884036798997319,311,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00556152918553003,0.88703547554057,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00598721651267,0.887524485570711,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00547740938197734,0.888824134221388,713,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00518150650783374,0.889195842970431,723,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00512548337830641,0.892195192468896,613,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00797873769574072,0.894382220317893,261,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00510890751991811,0.894554470787431,32,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00488803188410476,0.89480203980687,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00498476879879206,0.897676137170274,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00454010776107569,0.898953958751045,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00460966875533198,0.901717923363985,335,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0201450532723404,0.903272886566925,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00507075578906468,0.904853404848358,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0167132693930171,0.905787006859729,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00902922261490443,0.906134710268724,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00437015438003491,0.908716848799034,211,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00386653506726044,0.909407697311146,391,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00431657499197579,0.912496916584023,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00462439248252294,0.91366007422332,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00896939494669868,0.915839208718923,641,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0195471666145309,0.916364995885714,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0054989265268422,0.917087454437037,527,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00555025469297156,0.918129329952689,417,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0058765557108431,0.920445803326082,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00446534251090102,0.920613844923484,751,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00520046622687078,0.920701355505018,40,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.01845045922253,0.923989837945983,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00581284385755166,0.924747392164698,217,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00825495619079262,0.925350442057605,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00465984420002435,0.925694555529401,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00523645150336159,0.927019324515874,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00353321308827987,0.929018986275409,521,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00386221241302469,0.929682571421083,495,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00337555343247786,0.93134960524378,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00507255282338925,0.932125453519113,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00303688961362528,0.932531088499166,555,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0028729593720299,0.938886718670222,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00501915259954472,0.9392489199242,399,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0154300519660959,0.940347129240379,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00257359260950044,0.944621544373567,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00276502010237857,0.947164662912859,420,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0128783977630437,0.949178393855643,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00259270454105124,0.950337655529494,505,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00972480321844856,0.955974320406399,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00224401905499967,0.95671677366694,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00481687495879971,0.958601951669253,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0019457973742189,0.962053689817872,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00244324709152802,0.964552687281299,271,pan-cancer
