mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.0201331812256947,0.580850192208753,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0226501269263083,0.581099677974577,485,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0176587428242025,0.581847227435539,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0261045051430052,0.583089706635615,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0214979334615946,0.584812204929032,116,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0480904220875922,0.584863655180332,459,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0180925912642855,0.585759060326808,458,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0194964837544663,0.587775673432078,538,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0798457153233666,0.588719985535654,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0206777869474399,0.589064402427223,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0215658561680947,0.590363454798049,154,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0209978912312391,0.590394110533263,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0199065813352585,0.590514600296042,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0174007201067811,0.591683737606008,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0209155077207476,0.59327725640076,181,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0279425354821419,0.595161784832108,174,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020124603505798,0.596595672108486,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0184179119121977,0.597513101939307,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0197348531313435,0.599011286846469,674,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0191702372976618,0.601146130751241,479,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0204078303114583,0.601786895588773,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0204807295883291,0.60335261511531,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0449444632783938,0.604252469977916,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0194342232250306,0.605831453024185,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0458678064483493,0.610532601075394,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0178528504046053,0.612482870277374,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0148662071799124,0.612731021838565,391,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0194306780804593,0.61374124350554,165,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0194742431349402,0.613756292017897,451,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.078264081474957,0.614516445544667,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194055437459495,0.618726304759137,192,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0192977881872552,0.622327731943657,158,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0150234128249998,0.624265272937178,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0261659550868114,0.626397241727863,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0190001701478017,0.627146147456129,130,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0184466803500527,0.627399763566465,682,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0168762757565128,0.628124500828104,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0161616656946445,0.630210830183435,509,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0159901368814185,0.630411128206619,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0142703900670537,0.63528784281086,34,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0230573708774633,0.637314307761662,585,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0137050566118262,0.639494636393913,265,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198744320415016,0.639668776932879,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164548725044397,0.641218866411053,497,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0175913584608187,0.642438471971651,623,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.07430182824091,0.643879497901428,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.019992781863266,0.643984397701657,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0154078971256591,0.645370479541653,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0234039285417163,0.646903165579081,733,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0170735891966839,0.647059552872304,626,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0184787147729831,0.647219202632376,182,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0232900421383093,0.647844900975653,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0239365512683561,0.651083835317009,11,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0166703520504505,0.65306748911839,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0169358258302897,0.653512694197954,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0154793532523801,0.655493670986516,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0138265485356756,0.656366659328178,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0146043599071154,0.656782045519976,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0270589992571993,0.660297175879693,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0137779077838998,0.66042547688378,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.01522490869251,0.660985396638327,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0133734049276903,0.661000635238766,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0161235391399205,0.6635646930729,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0149846924519059,0.664067997147976,343,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0144854657020578,0.664199660809197,63,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0753597000860911,0.665206453323295,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.016756618948985,0.665480447263311,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0172023275917746,0.666610259909468,94,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0170836612904628,0.668923688772463,184,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0151629352120616,0.672179036705428,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0198602802972634,0.672268223901068,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0124507622366604,0.673305116059146,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0157698942486431,0.673488679376002,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0137989629673489,0.673539691151262,744,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.012306300549398,0.674209358920226,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0148155713106471,0.674483698750972,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.01765783827347,0.674627695091446,241,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0655403664318785,0.675223069326441,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0137396946948856,0.67850544625863,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0219792379710209,0.680125000771357,10,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0127194845636805,0.680303572009899,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.017208814143804,0.680558244346215,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0300054545079398,0.681010708741162,232,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0146811813641737,0.687476343160642,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0141334180623991,0.688905096241276,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0127224480164497,0.690424141192191,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0133468092969715,0.690756155668556,383,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0135540848393902,0.695519705237573,342,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0128422723743172,0.696240219301191,260,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0153451517314898,0.698080903152813,362,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0129803162657163,0.698949844979329,404,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0289235039430309,0.701715423215116,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0113644271179911,0.702082970537609,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0152595864177016,0.702377715549573,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.012764285125544,0.703627517642746,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0131978148008806,0.703896057380502,388,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0237850645584715,0.706388902592477,359,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.012822987532337,0.706408811292931,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0133346776708545,0.7080502696698,249,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0172643993654011,0.709582313085018,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014059845135192,0.71028057021157,420,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020444940310804,0.710316227114586,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0134257145693672,0.710486906673583,706,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0280777146901639,0.710564611776837,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0208086627584811,0.711780203052255,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.020026393592109,0.711823354997434,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0130753358816911,0.712318477359724,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0185824542200445,0.714806860059997,49,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.012741030247139,0.715242014542071,384,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0114141499829229,0.71705389436173,332,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0182932530971009,0.718808285474596,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0131133948922719,0.718891609774768,300,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.01290424089277,0.724507038479437,41,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0114750855535521,0.726330011623165,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0155994872626325,0.72652935867919,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0617076735384627,0.727447780155142,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0152901282947963,0.729135125669648,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0126706996851935,0.73002313120216,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0117842206278731,0.730663368619674,66,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0276418265889969,0.735553414150798,588,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0587393051062532,0.73712616839843,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0209480516702607,0.737859650152637,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0154619058621225,0.740121754036163,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0127038333180524,0.740824534472102,635,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0105138421235638,0.741351777690069,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0110652223324124,0.742444027980143,508,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0539369992834964,0.743421555829315,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0113555233781583,0.743785389559512,44,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0119827690998005,0.748215402225835,472,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0166662593588701,0.752397726388928,218,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0135920020775126,0.754978804015473,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0123737658103908,0.755551585647475,208,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0268458033389026,0.756669852723263,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0114207283282813,0.757829352049608,312,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0122651643521313,0.758065035536685,493,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00945973432040465,0.75853396591312,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00911878809297504,0.760696457914119,202,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0165215161408833,0.761091090834974,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0118032277138971,0.764043257215993,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0107571770612301,0.765240282467294,465,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0139663802755994,0.76554520660635,348,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00995509244100599,0.766116851499923,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0102792554544,0.768668444620225,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0113088325917639,0.76985851884339,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.010956297326807,0.773512187901006,336,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0133162239120375,0.775530319340443,417,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0477282735717616,0.777723817173914,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00948891011280502,0.779037289817197,740,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0468515602414638,0.779395805718943,600,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0121966054467532,0.779512613961597,589,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00966571933436892,0.779839989919853,455,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0105939623681978,0.78534875315084,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0149334397990628,0.786419524016959,548,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00894124068693779,0.787811149838807,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00916698926099908,0.787943256320976,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0100576076701313,0.791855008341377,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00906634676708717,0.792605910572197,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0103214322645888,0.792631189952788,732,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0126270757464621,0.793037984825545,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100500313513002,0.794214341751472,741,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0135989349520773,0.795599586193668,735,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00973277121795747,0.796789750825885,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00936942025748048,0.797137166312917,407,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00762317029740762,0.79782244588181,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00982581700884347,0.800283823061618,117,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0136949534060331,0.803280094505039,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00855762723469322,0.804703954615087,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00907646546839736,0.805334028897944,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0115203604352788,0.806921650555869,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00936954359828564,0.807853810104994,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0283935052220109,0.808014298536306,131,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00767024383135776,0.808463713649196,467,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.015554058979574,0.809138167053916,235,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00781113202429456,0.80922889442732,337,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00820648573118977,0.810942100746389,19,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0102609456520498,0.814057031317038,544,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0074435678886821,0.815702258066118,615,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00741535042152142,0.818501060656806,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00792200104207145,0.819858388273764,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0112475213679175,0.820214069464761,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00806595962139522,0.82031820586398,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0109932698823426,0.822756260756755,742,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00782784435128049,0.824425348409615,252,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00814900407492165,0.824465084094788,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00861141263042348,0.826275756499678,201,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00840622089499835,0.828265898498781,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0200676046580295,0.828481107978533,308,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00759374600457487,0.829237047198124,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00718588227130689,0.831440619494878,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00634427017058257,0.83748327568563,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00704791180296285,0.83901499595721,36,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00806354835829438,0.840420122976421,638,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00822526740779924,0.843134393179795,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00774555333175235,0.843590074559492,566,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0098432770380913,0.845759074687692,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00635553646651699,0.849085881238184,379,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0106392676287752,0.84944106824483,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00720975336171219,0.851138109780892,107,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00789842838641379,0.85124856752826,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0218350702830832,0.854102691282799,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00734707189365979,0.861530620025398,109,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00628393398879004,0.862018622659214,410,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00485830739924434,0.86276197964963,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00892671737468681,0.864908402070566,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00599992929284062,0.866079111292874,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00864156730643518,0.866087734535861,100,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00663448124271259,0.868051205819419,136,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0051110924756946,0.873885760052801,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0055018086223533,0.876714103012503,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00615976196894602,0.876994501604872,366,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.014547214707063,0.878944576378167,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0085400155681667,0.880412151877435,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00802720720214274,0.881727784831162,210,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00656414406165123,0.884246329488405,21,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00781432101085437,0.88466735882087,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00516868699597365,0.885225597731765,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00526134546574227,0.885931318270043,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00536477347981747,0.886159972372278,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0050518696156807,0.88724374300649,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00475299964522268,0.888336756756547,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00501639730112659,0.889885636559263,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00522310919246712,0.890106480494002,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00493182767528097,0.891416087827693,279,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0228734663106511,0.892559372093454,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00450396782321802,0.89771797092494,267,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0212891547518208,0.899853310619958,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00553831067480599,0.903420578097045,326,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00466384684185528,0.903579025178243,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00468765156475278,0.90498386950813,24,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00957536514609476,0.905036671691517,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00476184168803544,0.906083186324057,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0203052491095492,0.908637327261534,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00372239855940226,0.910838806720381,757,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0170474018877192,0.912005949362267,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0161445967752993,0.912816697956612,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0055909579194185,0.916686891875456,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00414904168592695,0.917610498722576,637,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00376762731300663,0.918227458008193,499,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00383816398327686,0.920536628844763,559,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0176573944646274,0.923132202819273,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00366521447565091,0.923735614681499,644,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00484116832733474,0.926827844564872,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00715203442142172,0.93056564162477,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00465849005872617,0.932373337602473,204,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0130118044726606,0.933947507795054,630,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00248662964036736,0.934481104809912,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00320386488190216,0.936230746085042,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00312779874093828,0.936630725322657,655,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00242550744491755,0.937809734809159,82,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0035169659403997,0.938786512893723,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0235592894548592,0.939105199666496,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0132356553174177,0.941105690218113,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00266969908209355,0.941381486338688,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00279098325800524,0.942886858625322,646,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00223829159561077,0.943062994784268,328,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00245944610404342,0.943454648354913,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00194824538478735,0.945051676079894,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00262739398056055,0.946668132765388,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00244966791760993,0.946915459799954,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00520125981925361,0.947018326981751,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00358235412161282,0.947533349543471,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0025930710273634,0.947805076136122,222,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00223304488971471,0.948111699561042,156,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00211635359062263,0.950538526145239,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00210050040815578,0.952963723850512,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00227331699750154,0.954099078560086,179,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00195876796236622,0.954397368149295,598,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.001985289820204,0.954899793379854,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00208698019514343,0.955418677207686,396,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0091018503916371,0.955862793610068,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00180931078706901,0.962540716213907,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00740196636677345,0.96282261811702,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00623026139635046,0.963328880330724,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00216614636949419,0.964704936532422,684,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00231946233220966,0.965051055415077,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00214200716467591,0.965056787954001,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00527660943805531,0.965390681600544,61,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00720351810637207,0.965706897909559,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00138551825236599,0.966769574048696,400,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00218850400055722,0.967211199400587,392,pan-cancer
