mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.0289985201326422,0.606352200365632,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0184013190786964,0.606782951270187,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018869889959796,0.607638512036203,566,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0302964918253324,0.609318792716053,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0190122673454767,0.609465750812371,298,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0191356902106595,0.613405371506393,8,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.019300960014461,0.617516305561252,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0179402410286652,0.618157250817677,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0154013025785904,0.619632892376976,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.016432777183534,0.620822486320847,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0195912373923028,0.621157338563176,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0161468872369841,0.621459152516814,207,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0860174782273526,0.621821756225623,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017534454987605,0.62188438338214,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0179819243327281,0.623080467980894,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0156376716219259,0.623437399283979,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0342494843759569,0.62422993011552,83,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181817272653786,0.625023852936076,347,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0186276119777238,0.625965499085123,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0157575182815173,0.626376395257913,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0145318482891639,0.626410428685303,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.02362599738267,0.626747318554489,536,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0177047949295922,0.628035159905629,449,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0154101332222708,0.629652403285215,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0179272672218487,0.630440721364786,381,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0182769841529457,0.632807638157594,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0159171507391866,0.633386635918934,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0327216344098657,0.6362192490949,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.017528847325578,0.637147131681934,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0155916893930901,0.639377224142685,385,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0154252153100716,0.639722276489185,421,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.016598664068115,0.640258411820822,727,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0158036872438668,0.640627303978775,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0157989639803913,0.642368824074741,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0311463516990183,0.642667910504904,487,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169616881520849,0.642804607540485,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0171024405944876,0.643112560539187,145,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0152823162001849,0.644857062331469,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0192851766469979,0.645007010907708,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0319338261174687,0.647010287124874,137,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0144883436698804,0.649262787129835,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.014637313009627,0.651885643055932,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.01556449089701,0.653339472773849,16,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0276919417083228,0.653544843855539,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0163486971578195,0.653978355179388,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0223627272989924,0.656579705346566,105,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0138548372610757,0.657827187961991,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0167462619873793,0.657970525257601,492,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0161497163371492,0.658445691913041,192,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0270960319161466,0.658509703020508,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0157320885707233,0.658690262273834,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0162312458569935,0.659380649923934,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0141915151377766,0.659563460724978,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224798300140996,0.659669689956677,122,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0195562958389005,0.662282732846601,334,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0134305884935925,0.663642337936094,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163325398185188,0.664717293646046,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0151685804685368,0.665470917425175,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0162524139165599,0.668078864063262,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0236387652476616,0.668583687003023,45,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0621263410458485,0.668827739249007,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0146931975511326,0.669696939638905,661,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0151540362471853,0.669741972922171,477,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0769784496861547,0.672745703906617,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0690151077101563,0.674850730048964,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.014043297047356,0.675309420984125,755,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0152207146117835,0.676162626959045,595,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.01464016000016,0.677368801126995,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0161872791182676,0.678242539392651,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0232816107126355,0.681701535810129,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0203833153311358,0.681742475025015,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0193902497356065,0.682972572033669,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.022076560880667,0.68324887342031,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0239494372317181,0.688513212291063,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0698014741856072,0.691006934449519,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0453959741323103,0.691108803268092,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0129317600507021,0.69332133062294,743,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0132471739846272,0.693794611950993,57,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0139900684724556,0.695846535488237,125,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0135582304691802,0.696164586596253,625,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0134310790999842,0.698433311167146,312,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.013857263214315,0.701423514310787,416,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0208349182594946,0.702705128047663,463,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0141223026531069,0.704209390966302,722,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.059361321050879,0.704908580556329,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.014443233297554,0.705858998813216,182,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0138567574072202,0.706288519028356,712,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.120453710397113,0.709231136987331,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0180882651629546,0.709593562121633,581,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0127932292873465,0.710871387384983,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0232957107601687,0.71240436811785,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0125694184839289,0.712541574343574,659,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0121013204979876,0.713045563147572,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119242683746604,0.713174396959504,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0113110326862063,0.719201067547599,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.013271812675416,0.722509799164201,655,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0409218517787915,0.723116591408246,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0184549221658691,0.723935406896608,643,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0138809149056755,0.726058244562078,103,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.022113700023338,0.727030059471171,399,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0590633791947931,0.727227262884373,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0120813379917619,0.727711768032049,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0597896691851482,0.728354201672083,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0129678743396737,0.729096424909541,65,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0585398886030956,0.72919424958395,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0115579917625967,0.730013870972477,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.011861585855149,0.730709318567148,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0239523346233245,0.733180688112505,151,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.011523639370278,0.735195924905312,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0115523329651451,0.736042879939585,701,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0122608789183149,0.736427666032419,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0130591494096748,0.736977036665533,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0101518658336289,0.737284545234462,354,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0192396319233349,0.73944608596703,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0110900299484602,0.740365110173635,374,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0112966186579206,0.741688538086811,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0229218113743805,0.743799145634969,166,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0535511889152147,0.745641437837033,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0223625320954076,0.746738424413708,172,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0122700290011216,0.746797433533771,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0117502547146266,0.747313001329895,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.010858254990141,0.747695963395671,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0120726855876178,0.749474721517295,362,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107445311237135,0.753838358998794,410,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0114913549487668,0.754798563030203,457,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0114991617837612,0.757134670515733,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011187218651805,0.757267437877831,86,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0137061407735954,0.7578998967421,589,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.010212474470542,0.758424172273534,476,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010577317979719,0.759368371436881,270,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109657720191498,0.760039584662477,745,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0114880249617231,0.760674942965261,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0101019971291691,0.761108895852515,446,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148287167759818,0.762163576841153,38,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0112141852195735,0.762610537263802,179,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0108340239393656,0.763759364898625,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0108306936803178,0.766449383800991,672,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0201165371806294,0.767666757711386,305,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0115410153733166,0.767857634226784,300,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0141550361094505,0.7683820545087,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0100341305712438,0.771699130802426,42,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.046385378957305,0.773413577401111,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134988488032769,0.774748562323931,40,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0100101210534558,0.780398494515469,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00760881180343816,0.783684141859134,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00846319985931025,0.785190474426976,391,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100315804288759,0.78555522982067,653,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.035798770776366,0.78618305011475,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0123723140768595,0.788891963705503,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00819897065336564,0.790241419134439,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00896874392887817,0.792274477285035,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00921076122364195,0.793912342815362,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00841896370266964,0.796760196750153,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00882348213991442,0.796879959576051,560,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00944132511473422,0.800726039000331,552,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00771962000912358,0.80175204418797,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00952271014621245,0.804095797978474,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00894176826331214,0.804141006923165,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00865736678680096,0.804678448680833,279,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00806971756235764,0.806042199984415,225,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00958733942270477,0.807456326688185,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0281827612669847,0.807685222323359,129,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00829146684534519,0.808396481178575,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0402815022255064,0.80959783320624,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00906101517770564,0.812476666293785,136,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00866847486696273,0.812976203783101,183,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0107292209898055,0.814174095174099,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00729742810464205,0.818785335530989,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00790062171113147,0.818803582571728,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0153187894500842,0.819205216187887,128,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00864485763930659,0.819423001868641,71,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00763498002301906,0.819736885660177,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00867890554827904,0.820629913274287,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0106760340726774,0.821769030573307,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00755739706647582,0.824020770453867,465,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0121203694245462,0.826716098932754,210,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00786939857900782,0.829262493070653,107,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00657324983846642,0.831686551284067,1,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00810030612683503,0.834520613041031,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00723987181750628,0.836260666962562,180,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0131560074216545,0.837126979455093,236,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00824724753888368,0.840003641678228,652,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00929183534118743,0.841579557160336,461,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00764602658587762,0.84177877808301,241,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00700758566405799,0.846791681108583,19,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00723322534438965,0.846999546546066,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00678713881164468,0.847420996009135,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.008490681977576,0.847717299171288,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0107657984020624,0.851465163421158,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00623407675013398,0.852956708695335,252,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0111887845741731,0.854134307498967,217,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00594020867315687,0.855411622531452,556,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00651254696173257,0.857679100356999,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00655444242841443,0.858811324540136,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00676745005997483,0.859767195883293,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0061981103489353,0.863156537022179,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.010226721608693,0.865290246382957,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00597939040296179,0.865574658963659,472,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0101409012160647,0.86584334691082,603,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00490050828489237,0.86736061751593,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00556410222422209,0.86870784822899,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00803039736135947,0.870330548822726,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00990414566566281,0.871850632466087,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00666112215727108,0.873043774060582,100,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.004927466917792,0.874778419013893,245,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00543890547276259,0.875720115587188,380,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00541966290835629,0.877134904043668,187,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00533511994317295,0.877516347065464,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0049745586080063,0.878772691441359,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00479820821447413,0.878776916087985,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00547579646266232,0.882072865022805,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00472919976047744,0.882142480276947,34,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00494096877813831,0.886216732539758,648,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00540032310890136,0.886423146246601,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00504273208035205,0.891938557903004,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00480731495380218,0.892036180333957,475,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00786910245189186,0.898342458257726,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00461712944640971,0.89888227705228,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00616453379424551,0.900820398419889,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00465631483386622,0.901621901459019,684,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00369364570563358,0.902760668802248,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0042559045110761,0.90414265639751,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00819344588870028,0.905741748732569,160,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00557218369367068,0.906217105201936,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00400497504971302,0.907094670270768,243,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00334914094523068,0.907699335413743,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00502582321311376,0.908265856693221,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00417766962394617,0.908540026807793,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00357940909929935,0.908753690515846,73,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0200226374466786,0.910236633802404,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00568204915779189,0.910882607419594,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00553784421605432,0.911107675659385,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00366920302223324,0.911923091418589,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00402472748108333,0.913067568658571,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00408509765627406,0.913196713203328,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00499637459281781,0.915120239442756,527,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00354201178492445,0.915938324475246,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0039893989086,0.917029475060482,493,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00375767757206758,0.917918744367148,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0049012044832359,0.918064708325407,554,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00368243478742688,0.922475413111484,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0051361636586121,0.923528133398584,174,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00357395300586628,0.92487703074459,605,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00334401678232491,0.925036166737129,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00300497613371376,0.92596901237028,615,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00507119651976999,0.928121391214764,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00307921386976821,0.9288524508333,206,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00315901296635951,0.930537380988553,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00274938378482094,0.930563054867967,209,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00321418502331396,0.931106643379587,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00274074026929697,0.93160111796915,272,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00295082841866814,0.932480858925429,237,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00258790754707125,0.936639141096883,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00378703170974065,0.937092188192682,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00277062077740757,0.937175881726291,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00246922233606059,0.939669442100605,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00233448438580551,0.942059170539548,613,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00237822007545292,0.943190327309359,226,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00247354971949197,0.943667375177133,478,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00243153394607679,0.94799454379254,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00311970543068998,0.948150626719023,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.006478401644923,0.948990897465184,325,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00184795792050221,0.949361274250459,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00231932971662853,0.949433433525677,66,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00213593667704897,0.949970296379487,696,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00216536970294361,0.952278883802067,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00207422775425301,0.955744647679088,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00275190518526383,0.957879793619167,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00185453850828324,0.961294448201743,681,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00234373722569751,0.961404395984056,370,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00157759139341044,0.964851377618119,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00145846753285759,0.967232023646042,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00405875723180084,0.969603714211097,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00246267116617924,0.97201607380013,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00123844354453777,0.97233247338764,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00167085688985148,0.973605497676266,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00110907551206145,0.974009872779749,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000966606644655106,0.975301635358494,736,pan-cancer
