mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0257881389734248,0.499109307290646,457,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0229243160065029,0.499301491316054,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0254407997090731,0.500399633379374,183,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0220442832877363,0.500754992977298,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0221990955099258,0.502528651983423,708,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0236327604278923,0.50370728757789,659,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115805372415542,0.504285393349306,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0239000079584629,0.506146134281514,488,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0212485207448752,0.508314708413683,749,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0359463179184894,0.509101089348441,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0244749753776049,0.509359057600956,193,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0219319772496493,0.511246077358882,59,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.112423852730683,0.511272115104154,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0881548329593874,0.512554802302969,131,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0248957628935281,0.513488533818015,178,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0218970799925096,0.513616063437982,757,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0223622439655224,0.514386702825649,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.101729287759163,0.515665360099234,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0220498799254373,0.516778753670376,416,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0253101795700697,0.517176988610257,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0209315847045406,0.518818886400516,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0211366814696493,0.519339107152739,661,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228954073982539,0.519797297605242,410,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0921835605433219,0.520755620537983,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0339645105131946,0.522851319124652,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.025100006798969,0.523724833180274,113,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.024637985949958,0.524050418704044,642,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0230684763993079,0.525790277909254,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0486507807622464,0.52612467578868,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0218422238299316,0.528305701731468,19,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0224796875837375,0.532397185112617,505,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0241204070062767,0.53341613779215,646,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0238740290150882,0.534113948266425,611,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0247711145057575,0.534512163540543,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0350464472540255,0.535025748490156,139,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0211220182471408,0.535944432695084,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0231280158051697,0.536261069950829,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0194182844647159,0.537788509309272,530,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0215103548084187,0.538393181978221,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0207018020844948,0.539992322904411,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0217922168800914,0.542370623389718,28,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0239119110346206,0.542591666834174,495,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0323766632900841,0.546885456084638,606,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0421090062391718,0.548548788886376,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0226518709478986,0.549223162502154,559,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0204235015915815,0.549293014328717,740,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.028792596198273,0.550298394570785,38,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0220414891489998,0.555747421238929,644,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0194419056489856,0.557125291263672,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0214913699056624,0.557211177411253,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0200941723697297,0.557771444110285,243,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229292230891177,0.558421644385118,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.022055447117802,0.560053368891826,587,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0836424267935183,0.560298764511236,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0281156246080071,0.560310505305677,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0181791119682399,0.560729707804373,609,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212315057114031,0.562060117911738,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0265865420101161,0.565763201204804,581,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0301228504995835,0.567795697656861,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0213179250644965,0.56810337987699,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0279784074442572,0.569968302617305,268,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.019397135178035,0.570382510369517,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0215774120897159,0.571233814148289,222,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0898119740445211,0.574340687600459,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0225149463396873,0.576323019114511,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0216816685120435,0.576960689328785,655,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0193312323274348,0.577787742352087,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0201236944625616,0.581240960067666,141,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0195812810663155,0.581251522253114,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0253175217306644,0.583731817383956,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0214210664257202,0.587805208786944,158,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202289369799763,0.588817122205724,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.020736720653888,0.589260583148698,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0422795738081591,0.590023429978125,123,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.019371799075236,0.594123503625932,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0206450116793963,0.597000146844826,159,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0165490379322276,0.597229394361062,743,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0176108845036778,0.602378004184576,364,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0157930699641005,0.605661552329628,437,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0233983396424624,0.608123145283226,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174879636070835,0.610567619011388,446,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200627702309281,0.610857750501211,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.017473385190942,0.612141656936962,476,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0181563171591502,0.612764536807869,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0165223121605156,0.613409486272046,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0165966825539089,0.615621878152666,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0178815510594526,0.615677037864915,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0186092747139011,0.619512697925262,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0170553612995509,0.620509999209989,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0154705360994158,0.620655352601174,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0181419960540296,0.621155382301114,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0187594098939336,0.623939205878344,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0200689195331428,0.624374822490412,148,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0220458120161236,0.624801229860135,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182685061971716,0.631312866767339,110,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0157210438371577,0.631629407026424,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0184930068540717,0.632016482423434,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0156992884141961,0.632688344227161,303,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0244410397055966,0.632823522817342,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.017975651947669,0.634346896028653,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.013787489227661,0.63875215473126,494,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0224405532945968,0.642440810003454,742,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0615847668374477,0.643952383660598,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176907383317887,0.64483199555632,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0144285073803799,0.645314758414059,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0156373232038292,0.64679637805535,278,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0234552704713699,0.64857490610099,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0144827354770816,0.649910385606335,27,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172124732067129,0.653475466535736,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0147594627837135,0.653676808362914,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0148537807637652,0.656839897988904,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0143247463191727,0.657946678459796,371,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0226324639555804,0.660716587182187,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0164866887534634,0.661090008783679,482,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0216969141588793,0.661965966144371,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0159349237958836,0.663544730106412,197,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0152333123007011,0.664417538403864,344,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0151127218591667,0.664443595193931,343,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0213989499533649,0.664780015932034,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0146407549059922,0.665517890878546,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0169654124344539,0.666808131459077,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0155707081232486,0.670194782944351,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0160337809854871,0.67398114764083,605,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0159558958952542,0.675094786232133,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0160325561998945,0.675402373864414,229,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.013246648901623,0.676437327212114,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0143889077952338,0.677026418694717,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0127291247090301,0.678479766532968,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0112858624749408,0.680461373718327,353,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0798358563004636,0.682321755922779,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0138007081763241,0.688056619013408,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0141202435909015,0.689640887545887,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0306512571109725,0.690332380201116,83,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0114331126085012,0.691410943777329,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0180272928786138,0.695556398978015,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0130607332991662,0.696980335693876,400,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0129466096338962,0.698840595193827,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014694584902599,0.699882907475052,528,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0148878373437971,0.70050985425566,208,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0126035971021582,0.703142666939047,744,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0125927527350197,0.706285161407072,496,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0167118044959049,0.706746515958591,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0215848906697915,0.707149389939576,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0132235655187401,0.710484833520922,561,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0276753626536822,0.710787662909141,459,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0124354672954106,0.712894817948996,221,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0118291292580651,0.712980317131991,260,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0139980943375625,0.713089547578591,741,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0124633628540427,0.717347746568549,551,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191074792354447,0.717592292179712,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.01351967991754,0.717674605217024,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0113062457314696,0.718782009674611,354,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0111119333632744,0.719556787377758,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133630401190895,0.72057980800257,135,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0132980593199348,0.722855257215528,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0130957789813131,0.724515651039299,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0116631300496345,0.724949666268776,614,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0593668951488476,0.725782821220223,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0124278747498575,0.726122746879072,409,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0142249360148774,0.726993252300337,681,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0184490673234045,0.728835801975118,10,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0109956555754605,0.730031392017395,338,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0108862921505698,0.733194028050579,25,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0117690525433368,0.734582539608584,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00967933263446571,0.73480148952908,265,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0108485649857055,0.739468796768753,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0111735494132994,0.740243700442437,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0157986196830865,0.742713725905859,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017948539983296,0.747245436784492,399,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00950440313992273,0.7484333036883,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0239174744912723,0.74959910763988,111,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00989678340619521,0.75542449520108,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0118283329139362,0.758230921362611,184,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0108428077984027,0.760288082456186,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0104718973693295,0.762372307029625,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.010655923106304,0.763019556745616,386,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0120015697242229,0.763081036857599,751,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0162539775565271,0.765500657946959,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0115150937516415,0.766467320574476,376,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00935156963088018,0.767760448050593,328,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0100287636336859,0.767884429346336,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00923159019758931,0.775966989085686,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.010239713083491,0.777499473663357,460,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0194204844835899,0.778966738250879,9,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0091873635687016,0.781840603154761,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00926939692734938,0.783172987350738,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0205306826847295,0.783563319628248,151,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0139091515811553,0.784694073476478,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0107103205186689,0.784769370353676,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00956810327067066,0.785096358821797,249,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00862103827749589,0.78662301522517,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0121921861894985,0.787638662359379,461,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0505393039986783,0.788568348821694,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00920375863981581,0.790244059670344,713,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0204961972242842,0.792889928310609,137,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00908724939259942,0.794081664472628,279,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00881627782525727,0.795884801484259,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00851778587772759,0.796155731918204,225,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0494636919497161,0.79627070933258,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0077341915986462,0.797024192127148,190,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0092352101102134,0.799677924553032,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00794224758328816,0.803456764340462,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0110900278129055,0.809049167306238,326,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00767754944134355,0.812330997463191,432,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00813529920394353,0.81316019038846,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0083795456660237,0.814110541748937,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0101075349307847,0.818931137046038,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00807256717256309,0.822304358515509,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00663992394199806,0.822402979067881,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00769981415714149,0.824232106282366,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0159311534823615,0.825244790842404,236,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00800490370221001,0.825595849796125,472,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.011533926130873,0.828005021298844,175,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00663518069822864,0.830473980779781,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00811598619022152,0.830868999348991,50,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00699493654082189,0.833917111409355,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0066684098419719,0.839830510656145,365,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0364586158545025,0.84033553067339,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00734702446948723,0.843247429392993,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00762104925928954,0.844408195425559,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00612211411441915,0.844749491545531,402,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00716731391932012,0.84999824643094,43,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00557555987251901,0.855530510249025,411,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00608187645406646,0.857537546372718,397,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00656881517662979,0.858605774265763,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0198668638707718,0.862607945123589,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00936259711360263,0.865606885614029,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00612390035809073,0.869498502100853,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00886976263097025,0.87012939937453,580,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00451864598007735,0.872110403191883,264,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00597255368978717,0.872895310624907,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00526041542423167,0.873058400639467,247,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0287538755468484,0.87346264149038,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00522056605686115,0.874030198096092,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00577921452492903,0.874372837633519,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00566026620323206,0.87564454320302,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00566960235652748,0.881513691635997,116,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00523266909151939,0.882204583111347,537,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0044653022634889,0.882537700532824,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00486734883598382,0.886687928619546,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0046674907506812,0.888053003940463,228,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0048864433747631,0.890582485390108,700,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00389053541102154,0.891579821004681,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00702021005865799,0.894118777539545,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0051542044674679,0.894870929502789,572,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00455015738849725,0.895094307693207,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00474880839313801,0.89929001905416,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00978392958993387,0.901665702735279,641,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00433934312203996,0.903516097083225,597,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00578136842384908,0.904778667200435,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.009543326378053,0.907005223167193,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00437232464390987,0.907104027289682,299,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00442645275159056,0.910389221143014,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00424603498565235,0.911691496043835,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00358842647551139,0.911918138703762,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00337571937094987,0.914104324054579,317,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00392186861620597,0.914145566154411,13,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00383063280617787,0.914327909586112,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00358468051922278,0.915728979043989,387,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0166033045345465,0.920734840329218,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00332426432240584,0.922289080068098,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00455382167489987,0.922473136427866,302,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00335949543106634,0.925660975495566,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00506529733726741,0.925911432141817,54,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00283959491374809,0.930009215610486,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00289095775030893,0.933127652454949,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00286410266989776,0.934239440442307,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00285991995052518,0.937022800097577,715,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00290869894891113,0.939848490546458,289,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0295272932147074,0.943655521765024,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00226021214222862,0.944697067004457,670,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00235060481364882,0.947980204719257,645,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00223184889693305,0.949067461840843,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00695308387165789,0.949740793686938,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00215717029872047,0.950000075045613,608,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00775883048476304,0.952442713622015,101,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00341703528117421,0.952583797773662,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00402533095952903,0.958558960284616,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00170876171339504,0.96000022148048,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00138717722707043,0.962488470776645,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00162540809905898,0.963926479536785,419,pan-cancer
