mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0220754456200179,0.553082080335408,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0230878182551488,0.554116340421686,362,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0982127232854848,0.559110408407279,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0198309761353325,0.561403838849032,553,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0315335228034377,0.564143451430934,210,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.018151689485394,0.564284695010462,298,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0199778950027946,0.564414087045863,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0300585238278006,0.567254012392052,261,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0311122817098212,0.567914337053269,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0313092007218511,0.568033357283927,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0202444359089815,0.569286832110766,660,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0882622836716964,0.570351050083999,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.028300902552932,0.570826079029807,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.173283438679427,0.571298149838895,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0188250619155591,0.57346065941045,474,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0303855281433209,0.575002032835287,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197504162345444,0.57519068779174,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196643734970394,0.575446288171629,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0174344176598362,0.576275579125678,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0197407785206166,0.576776945545973,41,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0218174116369024,0.579551091544164,493,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184074304859934,0.582567035956139,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0245076592232309,0.584453096776641,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0210108977285774,0.584480682000459,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0192472481250737,0.584594000953981,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0157537449710461,0.585438010731131,577,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0205338675991835,0.590901000351246,611,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0253519984878444,0.591623923088098,349,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0174259345752143,0.59163578955624,157,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.019009153476447,0.594934642160657,727,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0258442227317752,0.595618173709379,585,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0187708792163124,0.59587565069197,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.018366135962599,0.598429850874887,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0299002741264604,0.598935780258008,139,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0198103588040141,0.599735855538679,449,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0180181428764169,0.600153649208471,246,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0176988485719889,0.600314011554215,614,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0150190020402007,0.600411208698085,265,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0191533030698156,0.601168100286464,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0171992650966946,0.602405400970666,274,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0222803483955854,0.606046633276494,589,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0192394149551743,0.608869479124965,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.027886259639054,0.609033758422211,571,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.018075859527517,0.610298605375532,598,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0161208267761497,0.612713704407414,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0369550062157922,0.615021341682015,487,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0192044287728733,0.616271685764231,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0164908750152247,0.619431283098186,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0180198368991214,0.622615601055293,418,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0206898662699953,0.622983412329604,439,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0183624554965422,0.623406993783892,482,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0179744933720921,0.624153623338107,197,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172579668216126,0.624877248832157,237,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0156725538067895,0.626964270305767,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0762767616464976,0.628764376046572,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0174314088246522,0.628852226811104,456,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0364557109848296,0.63156918208,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0362112260738286,0.632067761681805,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0172540987234857,0.634255538459267,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0249611448831902,0.635851881624103,231,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0164417815876806,0.637725340556855,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0162837789022775,0.638539021867791,344,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0236074809371556,0.639021176941359,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0362643652074172,0.643145395579565,132,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0149975560149127,0.646999087639107,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0160934751729367,0.649144662079947,372,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.073983412144472,0.650983149174846,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0782579053982785,0.653003989912127,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0175524545278881,0.654008733183793,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0221031824500407,0.656281443110524,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0156996998917508,0.65692343252223,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.015644413987178,0.65801282151037,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0143801067886324,0.65839649155036,303,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0238342853401455,0.658716891359902,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0172818023891066,0.661527027504957,227,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0166750359303566,0.66230539868901,229,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0756329786916956,0.662604015763427,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0149007135431901,0.663063233040644,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0156215946339819,0.663467440487007,319,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0143662313341993,0.664523499142512,723,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0233954946134741,0.667025233423709,67,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0163930061375082,0.667946787383173,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168315766684369,0.671527087465096,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175264503215618,0.671612509583674,148,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0141258493259784,0.674352921825493,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0191417547556531,0.674861728837177,692,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0143565836641191,0.674887064691419,476,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0528027244566703,0.6751376879658,61,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0163799096690859,0.675253400757507,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0143951786220343,0.681761133444693,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0131022971405437,0.684708742641867,432,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0144755770725901,0.686585171985123,601,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.022465415543115,0.687365332956199,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0128501858871731,0.688675030825313,338,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0219287057152267,0.689351607356754,392,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0125058151181956,0.690098560563496,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125145769954815,0.691661189810341,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0138928883060168,0.698461317107344,622,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0113377302703725,0.699974866380947,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0176060113609426,0.700882203275107,756,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0498248933312361,0.703792374566505,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0121040388566472,0.704720972154363,753,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.013993949750229,0.704865280655211,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0122599169929333,0.706013552570103,374,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.115526169157947,0.707045146953767,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0520954235846107,0.710252292350826,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0606925375967613,0.710511356118559,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0140994132443183,0.710886196744931,116,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0301179225030784,0.710887962985928,471,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0131788588102278,0.710923738791824,624,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0138446704481385,0.711639879525008,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0130992227548721,0.712538567594016,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0140455449859145,0.712539378706332,389,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0172462308072943,0.713070053282742,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0116784218276623,0.71375646130739,570,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0136914782665323,0.715734620431096,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126764993119351,0.71689761041992,745,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0591823855329994,0.718186114931271,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0116286970365421,0.718413150008338,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0166311893804707,0.719963170472904,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192527160445237,0.724462559639915,463,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0118411090136339,0.726467243868844,226,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0138514822770166,0.731430541591634,115,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0126168884222221,0.731502345263745,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0157210614837881,0.731690745385256,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0114519821663998,0.733766163033282,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0189972867865471,0.73504667016898,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.026882932498422,0.736989436443232,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113286257819929,0.741067664665292,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0227817372588103,0.741775562937705,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0121995105080272,0.74302372607681,120,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0117544003856346,0.743491484645496,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0103826058626936,0.743522559852123,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0102045261021192,0.745079458019395,582,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0122427398840587,0.746341499851373,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0114498829263292,0.746687539210439,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0118397447082919,0.74673993606629,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0122674200648936,0.747414497475861,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101663806702284,0.749657039174274,402,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00948872461245136,0.754944613369194,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00959121430850311,0.7612442016038,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0109998606988332,0.764080417413659,674,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0113597816529319,0.765074918244456,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0140236907969517,0.765186618454816,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0143027886867502,0.765580824414577,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0143755417466641,0.769890138949431,742,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0156184120085373,0.77194020071773,147,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00916851878790737,0.772904270788439,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0101302374082896,0.779703449884366,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00919210265991365,0.78121180145225,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00957798696918006,0.788280544330596,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0147072046024432,0.789034249699542,88,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00971233224806412,0.789392178016068,731,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00910030073627266,0.789964116704792,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00911291019731474,0.79072166469882,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00991936322597528,0.791688795420694,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0100874244250725,0.792116014171017,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00829007182641941,0.793688983589271,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0092894894029722,0.794745484182058,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00939520751527663,0.79684053948853,169,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0090171882855854,0.800353676633634,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00910363248618561,0.801698212025654,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0136569924324698,0.801810225308941,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00910391607527117,0.803979524284154,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00910739549349033,0.804681092558278,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00856058838333165,0.80588613203399,441,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00940012549030892,0.806642162660793,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00953721501156803,0.807777067610704,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0090596809326803,0.810109091114623,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00856969390099154,0.810321670007903,312,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.008316601762852,0.813035626786819,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00766841724737365,0.814744075140138,676,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0117714667451312,0.819020669515515,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00790562787379071,0.820154335533668,416,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141399301443561,0.820962618466611,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0070258000018835,0.822747942710686,33,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00794522924597988,0.829327953911919,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0081707117627921,0.830955293795088,106,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0112821322754134,0.831307965674145,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00795886963820749,0.832058178849645,633,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0102270924328278,0.833606106909079,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00681943867225044,0.835885063353687,509,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00799645771491226,0.836771092177782,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00623838279980141,0.83983388905236,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0143299885090021,0.842602439527348,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0150510648347381,0.845334055735601,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00713261462602483,0.846178508078984,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00563266916540307,0.846510651043258,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00622178269195045,0.850448325625129,228,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00716260029536288,0.850932874519087,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00708276286456901,0.85170871090959,457,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0312287557447288,0.852647931615043,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00586558319994271,0.8528108335242,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00662937462142613,0.853279822101271,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0078055127811787,0.856846833616331,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00697256576994216,0.8597316719239,241,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00631262457788484,0.861044166351438,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0059949082837332,0.861652177844823,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0171732454402297,0.862013551591497,325,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00597554776114705,0.863811903342456,81,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0056958352965115,0.864789192723498,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00640451693549821,0.865834791285336,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00607748071212014,0.870276039686727,644,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00558585662715936,0.871071373898612,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.012466972663209,0.873551178492146,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00492904735971505,0.874220536433237,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00830360592767153,0.874445204982382,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0057186317543958,0.875727913399656,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00592830068991276,0.878092002024243,230,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00545134292051835,0.878391129226187,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00493734495658244,0.880417367583452,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00714803227571314,0.880921100146588,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00518248027522029,0.88353704434304,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00510595808901689,0.885400265637539,469,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00526139420111665,0.887975474833433,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00451539484451828,0.888563438777206,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00527547293419908,0.890515276606795,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0044208259038845,0.891744854847441,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00494865445134099,0.893559662988971,435,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00461593423014529,0.893560497399348,404,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00468159642560014,0.894458576298096,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00463299371861091,0.894888258781222,533,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0194837557328281,0.89735116135205,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00689064114748315,0.898711463526408,162,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0138333724519341,0.899352695609645,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00424008896159656,0.902060521135502,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00404910924187117,0.902306208369447,383,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00409345330465618,0.902347017747633,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0182403782932992,0.906568794573759,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00618130937009671,0.911311911825191,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00381067948358569,0.911809462297577,90,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0056895974032277,0.913077364100169,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00379473907834061,0.913789842441266,386,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00406733349808164,0.914160414456031,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00300112245311654,0.914166026326237,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00362131006845698,0.918710794139613,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0175524830403307,0.920002280456745,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00316221144302956,0.920962012488732,725,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00356328856704573,0.922683286510097,60,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00301860753423938,0.927247814258665,696,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0102197609745525,0.929109886193604,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00493531605227102,0.92941481000168,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00343874242789465,0.930140337644951,158,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0027965037187815,0.931268431162029,332,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00297146943483817,0.933725798196083,388,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00296809242784608,0.936523521486776,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00957581802234704,0.936537045728136,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00304979003810468,0.9367739783796,655,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00277162271454782,0.937459249199611,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00277380049068233,0.939167911234531,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00248468682800746,0.939576906613968,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00264955322804581,0.944439113480376,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00331556445286889,0.944771235067861,176,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00349580312860854,0.946426243152807,440,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0121678011669343,0.946503138912257,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00234562963120275,0.946634986592164,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0088037075054725,0.947045650462221,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00222656941176602,0.950610619397673,297,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00191886661709063,0.952026225408713,317,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0020612704354972,0.95374490833477,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00164342420732389,0.954265525992223,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00186577121248615,0.955412901957465,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00226400749559754,0.959429999546036,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00157125527808807,0.961288480288913,363,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00177038049791967,0.961716370804736,645,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00157873796914726,0.96216005229834,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00182864884908698,0.962245397295112,447,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00691000552992381,0.962454682442954,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00154393500777999,0.965092340475852,713,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00147468824044571,0.965710998798911,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00186352514990772,0.966486166594725,544,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00157876483436202,0.96649298341226,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00183746228356641,0.967091164433545,100,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00158753337595468,0.96720379520553,8,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00141873824954161,0.967977021210662,203,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00146411361688968,0.96835174773555,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00139880218782654,0.968966163493073,13,pan-cancer
