mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.142693172645813,0.641903050578775,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0192439859690994,0.642378549211107,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0184185139295607,0.644200924951776,724,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0183666149951788,0.645806886696527,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0166033555296341,0.646089421963201,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0263101070459026,0.646110244239532,204,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0158177220018131,0.646718478627491,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0186284072167704,0.651012240906575,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.018290645253847,0.651509168040153,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0230682861732884,0.653859201857033,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0163857127183302,0.654147425170765,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0158449221515211,0.655283908666948,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0204832807590833,0.655645180813897,544,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0240538249363473,0.656608861730433,254,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0174449873061031,0.657409429988911,675,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0165797365506374,0.659288914083592,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0144898886597787,0.659817826752358,530,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0255962949920458,0.661115017159244,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.020706294570089,0.661696591883354,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0182063194014805,0.663077221830648,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186741607900905,0.663251890927138,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171354882482784,0.671110691604543,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0158247971713795,0.672521537082622,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0169410017139142,0.67329268527838,553,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.015436870354329,0.674397752915691,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0176109862924967,0.674515244431754,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0171456188220864,0.675059580312597,304,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0200141603017727,0.676587566157745,393,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0145711675662966,0.676937642460905,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0156011356705643,0.678422958735134,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0175549175651617,0.678893322218108,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0145063474185471,0.679367094235153,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152191216448111,0.681558884622491,522,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0162548218485614,0.681719961801644,357,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0170002430662717,0.68272151105853,514,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0163603386397847,0.683243079716524,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0161140442260831,0.683677871842087,451,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0142294142638588,0.686371972278808,267,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0172119853676549,0.687654193396792,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0157883718043996,0.688309020206441,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0260703695886479,0.68934151314055,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0183582175488779,0.689596664052572,607,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0169706853004098,0.689735566514906,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0211616297441245,0.690166363528055,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195216880401569,0.692031963958303,302,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.015913765823002,0.692089594224133,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155796008228312,0.694889443474966,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0149368926970907,0.695811051181851,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0138633757798895,0.698072087044422,453,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0145531944717447,0.702834046608237,332,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0140805649498221,0.706938488176579,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0274668115696616,0.709826776165674,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0144547052263955,0.710857098554908,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0152920924910009,0.711120318037326,158,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149688677010743,0.717043615683528,241,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0144576671334376,0.717109065705583,95,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0147290097360863,0.719292592328649,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0141148448237034,0.719863079846514,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0125183085854028,0.72001656415211,596,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175441879039282,0.720292091446012,370,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0156336433726415,0.720565487640264,346,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137057475246258,0.722134828163433,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0119964098656492,0.722614017887628,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0129828523393296,0.728146435606557,251,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.019712745671725,0.728469077719945,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0162994948639129,0.733617351033397,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0134454147527978,0.735034413321227,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0142146101711968,0.735770572530659,423,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0240130731256055,0.735772216058442,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.026286154307538,0.739237382715579,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0189380921340408,0.739941432271178,747,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0119033322010565,0.740756890338003,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0105776864344967,0.74082545326386,437,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0145000142155078,0.740968801596767,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0183582888880095,0.744293882100577,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0165559937161522,0.745815730683495,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.020778622436279,0.746772489403901,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0133344743724739,0.748998036956678,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0127487054750565,0.749246939981145,549,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.023129540306174,0.749919767557636,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0179802698181438,0.753869777747261,665,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0119033599742659,0.755309091922447,253,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0153246872461909,0.759143937255887,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0101422903006382,0.759568118580908,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.011312490300872,0.760996347748367,480,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0174264573126411,0.761571947318992,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120906010026347,0.761868202842835,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0148720100048213,0.762410462279977,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0115765132179595,0.764341365833584,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0109727209099299,0.76577930584865,592,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0111611844063026,0.767638554681779,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121808065100018,0.768241094246277,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0105428014837476,0.771417064150451,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0116108279732272,0.77377444209232,642,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0102809664081705,0.774165598394748,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0118469162868126,0.774201004636053,102,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0106727949204267,0.774302432125338,481,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.013421836817936,0.777219436929584,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0117112536534043,0.778865382161326,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0108633863548001,0.782165049568149,240,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0104144452288581,0.782208715918961,319,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.042619705673527,0.782549656406481,131,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0160372562898456,0.783136020402716,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0111672395413722,0.786013918224277,745,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00993462541947931,0.787726182010018,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00897828094127985,0.788069774994963,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0100269074295115,0.790526199298979,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0110918617117612,0.791372216739152,444,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0119066534148677,0.794034361874211,15,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00864628421196387,0.794253876696552,224,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104126695853409,0.794884144541637,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0139433971020939,0.796158090330632,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0106716213060907,0.796374016158869,352,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00932175996000993,0.802771875541186,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0101813522895453,0.804277841202588,307,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00995795888688974,0.804332101892142,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0196961284120269,0.805554209542037,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00933698929414119,0.805808971582728,187,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0191790278589957,0.806664777632425,164,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0098013342931149,0.807553086485271,70,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00942598342598726,0.80825158794035,644,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0100906675975979,0.808439440944111,296,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0090858676645531,0.812372731607108,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00926222781154404,0.813110610642241,86,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00872846668165916,0.817646685127499,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00778722557066246,0.82159850101039,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00770521347523797,0.822514558216903,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00852182900850543,0.82337077789921,479,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00889640638364457,0.82447493345522,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00871288798877788,0.82497699907351,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0114031005626325,0.825129588696233,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00779693639005884,0.825794030066709,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00709909491010631,0.828303531304342,609,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0084221596576215,0.828638489420207,299,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00886970436589996,0.828676437736033,362,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00861000571515963,0.829493559616528,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00881579083166999,0.832551519743817,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00711250983768267,0.834636669985979,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.007781988727842,0.836879861993527,460,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0117990168069058,0.838406502828615,417,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00735897191517173,0.838447583104967,755,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00750566518292525,0.839466133277528,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00790558438751395,0.840483774028276,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0082549599263947,0.842105276659913,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00789013832643025,0.84319913851695,575,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00805775666129232,0.844205890707566,466,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00679269708029835,0.845419653664821,387,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00788151036153695,0.848702142895494,739,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00596629351394629,0.850423937212668,702,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00710053941963515,0.853143911105148,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.012451215471511,0.853200923645826,399,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00736412758070263,0.854552953778421,496,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0066461896237114,0.85626960941223,81,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00642352317208384,0.857359266845925,683,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00692802968564309,0.858549756294159,435,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00705666954639031,0.860366421230015,181,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00674790075187924,0.861714972068357,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00590956678272071,0.861856784923282,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00614000686844067,0.86338203200259,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00684031733991814,0.863729012547025,593,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00721152071573662,0.864889712056078,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00663684870072689,0.865256937074002,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00642805092202866,0.867337608652579,141,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00626416340314758,0.870018708771375,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.010323423329716,0.871719177407856,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00641529367193659,0.872429930298779,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00855202987871417,0.874332237381796,231,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00641862406310207,0.877702553600247,115,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0058604060307898,0.879060367527554,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00582449711616252,0.882064444009144,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00791591371210422,0.884750268629002,122,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00622428419832209,0.888519187056898,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00684711364930536,0.888954330304274,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00558748404577239,0.889491529402694,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0108180943150692,0.891459401180913,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00561349797669199,0.8915617197909,113,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00445748189196858,0.89394661873624,654,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00485432992745586,0.895665920443502,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00748504439258224,0.902549295447292,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00668143278059553,0.905383804099106,599,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00480202000180838,0.905700645248783,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0039925393484685,0.906985553019865,363,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00960211237561396,0.909015359595403,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00438978094142288,0.909229395944826,477,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00641869397940066,0.910402516371627,45,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00876850646635745,0.910722041396937,658,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00445883405762751,0.911899225538972,531,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00451392165677574,0.912610949052194,205,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00408627461857177,0.91279082577036,617,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00438687599305669,0.912908555017647,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00408371617055754,0.91444549791875,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00598794086758453,0.914794381628614,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00394353021139842,0.917011987396645,456,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00550132275011456,0.917340892000887,233,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00640203655652831,0.918878120527485,232,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00357337670239957,0.919610510751161,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00331280654988782,0.920804650293221,266,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00548370930445531,0.922021735880318,443,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.003668388884646,0.922084115521112,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00334950489666386,0.924244174207382,474,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00357662905947424,0.925015697765963,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00308292960756338,0.928042932227488,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00323831611276052,0.92850698882989,385,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00299626961799105,0.935715070123035,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00638541805266899,0.937126781285512,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00301658462154686,0.941218854112563,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00280171089712388,0.943264720148383,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00266235708170786,0.946038911105329,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00322945347970499,0.946337620646962,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00246369517562625,0.946942390894635,372,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00374217401514982,0.947550558596135,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0023540726988154,0.951163853029544,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00399218954081706,0.951218451335696,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0021958277956426,0.954729754724554,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00446232990362751,0.955170658189774,68,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00438272443223027,0.955826902200521,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00219495543807973,0.956316718989141,389,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0018171887405352,0.957834795772743,225,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00211734433684682,0.960418583076723,342,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00169370407843047,0.962220959891564,502,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00200920540302737,0.962516700540356,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00155886405044229,0.962964114113498,338,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00192093828085233,0.964346912954691,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00177463946905769,0.964413245265649,146,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00133618291432461,0.969817382816118,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00113770323848985,0.973602084266113,383,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0011300313416171,0.976834247436353,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00114768646836895,0.977114643486392,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0010884331977562,0.977721819668846,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000891757243749351,0.980829621097146,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000897432607661423,0.98084753265627,727,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000976519458702812,0.981016249063084,403,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000943900735406264,0.981027092910385,37,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000823431232605207,0.982297310793406,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000790562016696296,0.983308482453994,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000728367140884506,0.985480098504292,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000628446274749462,0.985982274852146,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000577582453034905,0.987084490638569,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000510261877262972,0.987544886497203,354,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000600338554367398,0.987849450733475,192,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0009273706841442,0.988210644072504,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000463559625021248,0.990720915060929,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000388152652027395,0.992126903173288,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000374253019983383,0.992590168194113,289,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000386193637116997,0.992714068315905,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000729878957072561,0.992870123110212,134,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000303108996483731,0.993080688109307,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000197024898123355,0.997050980452165,99,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,5.51738323886552e-05,0.999442124420013,123,pan-cancer
