mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0172481549769976,0.611668838683612,570,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0206453066316928,0.614872124402117,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0190970530452571,0.615852613178441,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0180450027045038,0.618517179657275,267,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0179268791774604,0.620151413108923,404,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0276262709429963,0.620557662140539,174,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0564647876998642,0.620642022438347,185,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0195361152685467,0.621053344370269,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0290035103721445,0.622028296911405,375,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0186625923044919,0.622251285662079,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0197990643944761,0.622952678855253,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0262403530039402,0.623219790321183,585,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0181424673134612,0.626215490303292,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0223976490990142,0.628190648067101,544,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0183659457844799,0.635351633478901,408,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0179074889803375,0.635788514531907,660,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0352723467249707,0.636101930363806,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0166591357762982,0.636765427552489,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0179737101452801,0.637888291572735,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0187169495823957,0.643253698839376,146,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0552280903152893,0.643965588408394,656,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182704881140861,0.646562088113198,110,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0170716746337388,0.648318054768754,388,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0190204274391489,0.649149414030763,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0207844934451043,0.65022736104693,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0141382407162085,0.652718518749814,238,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0178530928337484,0.653100368812023,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0163622334118299,0.654880816388246,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0163554422594338,0.657586556330024,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0178355394767099,0.658019762675416,451,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0179657739258376,0.658906941039548,240,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0234722743583299,0.661142978940324,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0257948337364302,0.662259872324053,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0152135310627031,0.66477769619227,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0166006384660976,0.665528935167835,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0174570726394335,0.666201055691553,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0153023087819206,0.667267768981023,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0176782674898028,0.668124113914263,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0165833564048966,0.668217583898883,648,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0181305281504561,0.668560975734482,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.067169693009808,0.671093145899949,61,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0155374671142273,0.671457948224627,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0164371696510133,0.672115503420039,479,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0143781716844319,0.676030765445943,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159880427347018,0.679007220901899,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0417262558174975,0.680969531481262,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.016422070627269,0.682933788878278,116,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0166798766844765,0.684013882171506,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0145119328275393,0.685098175717557,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0220659685480992,0.686367349808377,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0240056506107075,0.69044880203367,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0156476623997861,0.691555010195817,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0159810230050131,0.695281364968091,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0159779980380609,0.695744533222521,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0152054413761995,0.697964745866922,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0122875680600345,0.698317584015831,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0149336476933869,0.700473835161721,17,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0476264636603154,0.701053858088023,131,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0153085940192412,0.703060771602741,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0157137822764065,0.706810758830064,242,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0212070775557648,0.707845676297137,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0138484232917472,0.708168908673906,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0142393070425681,0.70933496430736,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0169245791173247,0.710319780722197,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0185761611192234,0.711681750026843,604,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0127887196942873,0.712045181421274,696,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0208206980973174,0.714695504260704,162,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0181375099298706,0.716167269598102,564,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0134281058046726,0.719009501215761,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0142660635473625,0.721738485517377,98,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0131250095978323,0.721738653041018,372,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0119501417505974,0.721979801533182,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0140041414501172,0.722298483038383,321,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0132731204289141,0.72321309853318,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0116141475501326,0.72347589516596,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0136041726719427,0.724089121642683,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0139222988287872,0.725643238739085,594,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0244104005192945,0.726249293216487,142,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0124521355622565,0.727631334016607,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0128128423923926,0.728010590604864,275,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0131198621514286,0.728288324268651,280,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0194049400756996,0.733081928104657,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.018417886834872,0.737458732286098,277,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138108111059255,0.739304957287314,485,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0137998756531718,0.739359980484315,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0132369322907013,0.741064773419482,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0118973700689749,0.745726685333242,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0134575881427853,0.746516575916943,227,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0107767168119211,0.74755327210404,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0111659125291813,0.749781126379625,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0109896848264557,0.751553778118357,723,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0196712692323763,0.752193703367082,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0111718151477601,0.755256565323437,400,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113710791753465,0.756972976416791,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0136823951218869,0.758366947937741,46,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0227262887834334,0.758604314801401,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0115876063926239,0.758626080253365,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.01751112993263,0.759160102539536,746,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0173060036734987,0.760724522601081,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0109496094637317,0.763100640898024,416,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0124009076555799,0.763122272835973,184,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0124199826610372,0.763786718990655,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.010241393540753,0.764441225080265,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0110682051201926,0.765343102795091,380,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.010072736221607,0.769877487638327,152,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.010723225922267,0.770492332399294,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0126964164226287,0.771726552958592,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0164728961594819,0.772268716074032,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0165543246990497,0.774105410867749,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0113638487214653,0.778440812779818,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0109616416243091,0.780227735404357,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0109492503298456,0.78170800611367,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0100289071357476,0.788096920793453,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0107552933173133,0.788478303089379,449,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0133378572670117,0.788892693779785,12,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00865299811321127,0.789521783639684,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0154916823484414,0.789813220382032,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00874195369295339,0.790686677826544,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010908674106612,0.791250933441529,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.010446164744642,0.792088801948055,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151005229994611,0.794023377951161,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108472223956505,0.794998120578752,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0100049509830489,0.795133157595461,662,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.014827779841407,0.795584347470643,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0102653755331349,0.797411095613928,18,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00817002267953731,0.799354029504953,198,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00902697439067505,0.802621927516919,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00855130643046058,0.805054298350255,430,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104321901358557,0.805655992809841,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0117471235853106,0.806767479766474,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0139660572231683,0.806977792378098,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0174446998041373,0.808537802412365,111,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00866303734439326,0.808912106895599,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00922085927700017,0.814010587402841,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00878461884083963,0.814206498897679,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0080671931508372,0.817000122953589,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00934244334198071,0.818762606352211,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00804680020315622,0.820114946145593,212,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00852242568859022,0.822385834291448,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00854281622688367,0.82289541983936,731,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00868929927407466,0.823658467489638,674,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0089905668512846,0.824100567426773,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00894840022882807,0.824149516686444,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0171475851210498,0.824601243306443,429,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00816436779619115,0.825358423355398,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.007931509757116,0.82617294897062,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00822876497334684,0.826421800154769,31,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00808141071653958,0.826588560685362,278,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0100185380278002,0.834594867191097,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.007662475860002,0.836152471419301,713,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00714926700612281,0.837388937577059,303,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00690617141429518,0.837936180119686,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00772318537321198,0.840040390547727,342,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0104794651653174,0.843059630135634,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.011460762127423,0.843216685454782,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00793212246388962,0.846113956140962,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0108141325007758,0.848223149126956,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0062952172825368,0.849316263316785,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.011292285334279,0.852455899389145,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00715426925698376,0.852499091831951,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00695986910384989,0.855101207639928,203,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00734366103634208,0.856763179601583,357,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0127364603912358,0.857808562796508,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0104996404917415,0.861182485407137,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00662180266498004,0.861308046900055,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00574071899671509,0.86591016644751,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00578915517915471,0.866173489006167,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00702613899232296,0.866542914127721,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00686186567543789,0.8673994780674,85,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00558704012154528,0.867635945869745,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00566086108661556,0.87031833497029,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00528545759154166,0.872430038126507,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00539872209121983,0.874755405825544,371,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00570405311299139,0.876775830645664,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00570335990064663,0.878291769139157,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00619102550151915,0.878897280395215,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00577655792005842,0.879943804703215,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00541394595449769,0.880148299741537,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00690164895810394,0.880298190047072,291,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00564665804168276,0.880678364412871,601,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00522720885174169,0.882640355634875,729,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00536962843299454,0.885099858304745,423,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0110432586483685,0.885141462629072,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00529378516198443,0.887658609168857,180,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00799627504585058,0.889569385320091,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00939727652955512,0.889895078126125,369,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00741022841935426,0.892306100304778,49,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0411386747759052,0.893848068020149,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00474171167760225,0.893918855816579,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00722957383081519,0.894486667598224,118,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0085837228503714,0.896707123047712,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00665874739542649,0.897160596713499,38,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00505325913578813,0.899849111229744,593,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0045864194274803,0.90143068371466,19,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00402901113308771,0.904003093111558,402,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00593146593429592,0.904956266880385,527,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00401366116866351,0.905375478953655,690,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00473419102948785,0.907579841937589,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00526262332468175,0.908419871176276,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00443632516606187,0.912536845996213,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00453980918225651,0.913795632733222,136,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00403253351185901,0.915126217344029,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0047427730555251,0.917179316683801,439,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00297985878639644,0.919041761852188,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00388970494354001,0.922258495490006,300,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00358733400376764,0.924650991369606,410,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00429112668942188,0.927021324324269,15,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00294583376944931,0.932642234432915,335,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00333469253926987,0.935058772819723,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00295303973851649,0.938050894610445,632,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00271724345739775,0.940409834272971,5,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00399347365578341,0.94108640262067,742,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00235602089842725,0.942508148581117,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00240087244882547,0.943615958909353,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00288039446163024,0.943901012171547,347,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00351925078207373,0.944063260694119,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00220488897606158,0.945147208218968,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00217874566596996,0.945649577011255,398,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0022397352834605,0.945791173752845,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00236234735183876,0.949022993853867,462,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00314013960434407,0.951528702919001,302,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00198429728794948,0.952504530399685,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00396061814632255,0.954674083096161,236,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00188666912739546,0.956914045511014,337,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00199308708360045,0.957010505499839,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00182407147494024,0.958727243645927,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00171447564998764,0.961450467267021,596,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00166226957200918,0.963620784075908,431,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00222758153222288,0.969682091870278,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00435075185471993,0.970391004509572,101,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00136081433670509,0.972268819148001,396,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00141439771482978,0.973025810073479,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00127120046748844,0.97370758161119,59,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00126750058495356,0.973803726234171,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00129419981751422,0.97442953168978,741,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00121592440488442,0.975557366648363,75,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00228998034158684,0.975932886592813,123,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00103781114918392,0.977651089854638,441,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00104667670290842,0.977787781195877,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00108827828486394,0.979788921065131,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000969147299306654,0.980741661810669,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000851786543931461,0.982257582783234,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00124185879613759,0.984562079354689,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000922049217906135,0.985465723421982,150,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00105895175011376,0.985547812328245,239,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000544201598446578,0.988585656071995,668,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000801646699948311,0.988785206540208,88,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000446472528510716,0.989975305000111,473,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000156721628354632,0.997864699304819,168,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-8.63451682411654e-05,0.998111039125924,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000126662012539641,0.998227716190096,10,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000161296322260541,0.998284858273745,164,pan-cancer
