mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,-0.0654264238283089,0.629877986993518,691,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0917620573626898,0.630481199405981,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.018451090426104,0.630836484536748,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.01850486796555,0.631892112714151,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0183965244569899,0.632319952171141,285,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0189933809289267,0.633313575513031,102,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0171801619329937,0.633450528902731,632,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0167519543703636,0.636330813811811,423,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0176793202237725,0.638532409738205,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0178397286876388,0.639287584296107,566,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0147162666770253,0.640150636969453,1,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0242530717822337,0.640649154136619,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0242445042767997,0.643571401922456,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0181044021380224,0.644098130634117,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0842974907017189,0.64441409446741,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164277329735517,0.644473427600548,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0152664408231024,0.645139810875899,368,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0150484273543294,0.645512498546266,749,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0213253755800998,0.646562642184752,581,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173073954819744,0.647773058793517,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0246502375251646,0.652507047488867,105,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0163415572125627,0.652595924740284,460,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0158037302145257,0.655746359507545,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.024491699042132,0.657436731711263,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.016265587713672,0.658705916516705,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0242658354866254,0.659082260351192,571,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0131512901251949,0.663379372576567,489,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0158103409643125,0.663581846982333,187,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0162222347570279,0.664980336681352,427,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0143518935713704,0.665054692034751,613,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0201471713236186,0.668193230411316,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0725568222836313,0.67131981937677,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0152247703993474,0.672080999358202,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0151075582364176,0.672528798060845,567,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0225109185859054,0.673787095645895,54,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0153643648492459,0.674666202189509,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0150994797297002,0.676033210393527,408,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0145891787286762,0.676946119606614,441,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0159071081594918,0.677159384977338,199,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0151127156821737,0.678256872533788,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0156543161132333,0.678497139784775,594,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0176274943497004,0.678913839249834,589,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0161701800331244,0.679240656743656,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0161009521200927,0.679592221763467,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0135480327914119,0.681638248624602,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0152196754230083,0.682829240989498,52,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0192622948108142,0.684311558540947,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0150372765141905,0.684851168458481,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0152561679140839,0.687195616601927,587,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0143157707376503,0.687343888820415,44,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143575534306763,0.690630030297207,515,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0127755857216864,0.691301811108143,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0151132018748701,0.691509893969846,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143118895873327,0.692280784263675,715,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0142529848048562,0.692445043268222,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0132427306072899,0.693225775013574,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0145869329125309,0.695305527834365,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0212988807688088,0.696796786459398,204,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0126551974301063,0.697306147022782,371,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0151341506929544,0.697315778359098,85,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0128797220798409,0.699652933851643,661,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0133082787343523,0.699680160475653,397,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0183717382126835,0.702061373561081,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0134696797269557,0.702478389064378,19,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0480165104033129,0.703614812469198,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0140917944251129,0.707192518170113,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.013256557958413,0.707480048859169,465,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0319810875121728,0.708153965021517,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0415959433985168,0.70833832021755,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0135622056523482,0.709087274730133,456,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0129035071682922,0.709798004517295,350,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0659008858447367,0.710399103100255,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0118542590955734,0.710408706991194,82,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0134520302840041,0.712363112024112,419,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134150359996587,0.712371951952701,396,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.028400423546843,0.713164300617535,390,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0673493104942296,0.716456212773363,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0134734902962489,0.716892709973609,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0192504059656707,0.720425729435108,67,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0119987185948808,0.721018300146767,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0121248777273205,0.724748223779344,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0496685356996668,0.726527270628508,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0300081763646348,0.726663177459181,132,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0105033581866411,0.72701656341995,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0115112323746275,0.727180721746247,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0130782472241699,0.72849810489687,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0154537853671107,0.72986230137984,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157290153333094,0.730790211448136,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132212882809165,0.73207866873832,655,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0117598261916983,0.734639751774501,508,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0127190569366229,0.73473122035596,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0114285187903609,0.735121513415108,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0281099475107559,0.735387492416932,459,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.012108282622147,0.736000810005907,28,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0177951129886044,0.736106098318358,88,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0620824137042915,0.738208820878778,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0123016860912365,0.738552960609212,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0444349526070845,0.739643532719221,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0356544504471434,0.741294266443806,325,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0280039513133734,0.741342591336995,140,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0104493686316813,0.74286260419066,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00942627180247286,0.744205538641609,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182774970391267,0.744717296991756,139,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.011777203864124,0.748365466297157,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0105767305769567,0.749180842972977,228,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0114228233322333,0.751534267147406,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0124927166896233,0.75176733016074,362,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.011310880281525,0.752580315751313,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0112720594792599,0.753224210239368,138,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0106384036382035,0.75460399972652,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0244117221879234,0.754804363235399,487,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0117886774183762,0.755243354763841,43,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0416611008808756,0.756508921945878,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0127889823821709,0.757017807176556,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0103928700910246,0.758089710650048,729,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0112130285070256,0.759257120488651,505,pan-cancer
mRNA,FIMM,ATRA,AAC,0.048528671491184,0.760295819313911,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0113330451518064,0.761545103918975,644,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106296421970431,0.761889431424231,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0102547299707756,0.762976852450795,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0554286164760923,0.765521023888803,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0114099617482481,0.766691435480774,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00995989897253149,0.768281505970541,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0101868174899984,0.769744405479495,237,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0151216928351859,0.771715165629279,707,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0101346714925657,0.773502334616888,659,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0389191729267932,0.778207154860834,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0100633951161598,0.778296974421159,560,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0136813473627861,0.779803856843818,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0109098699484608,0.780068302417535,71,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0125405011404169,0.785490855647296,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.033776872313544,0.785654183208237,129,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0477302854420012,0.785837220428996,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00890446866058409,0.786692913634444,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00895107171816663,0.790367095749122,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00884218738890214,0.791432847345569,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0105601407135438,0.791442157422281,751,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0111577141651554,0.79211884640394,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00794495621166976,0.79310442821314,73,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00871949346246705,0.79503786756536,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0126031011505626,0.797400938148275,29,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00746700690331443,0.797700285705053,577,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0146192237893553,0.79926343215228,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0781924114127206,0.799567320905139,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00999547051673783,0.799946038953218,493,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0097355628576248,0.800109153617455,222,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00808019549640596,0.800241161452264,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00963474901536865,0.800517233378556,2,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0141118288739896,0.801450239663064,143,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00946216540687477,0.801914329018959,449,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00916415162680458,0.802921146172019,472,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0084300752318395,0.803958105514853,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00787073471956633,0.805299229867542,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00904732334085593,0.809825922322898,98,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00825374744843417,0.813736206922385,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00872421448501419,0.814081563181192,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.017569911769763,0.816896463261826,142,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0106356833264029,0.81804814894148,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0081857319406929,0.818069975928775,631,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.039587094832778,0.818938050978706,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00881886025109457,0.820104655790951,159,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0101740656219242,0.820719566096495,527,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00716775591477379,0.821394219428554,155,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00857685057059443,0.821671394231597,117,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00766235005447452,0.823345234096147,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.018563046071546,0.823578654333794,166,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0105454001164528,0.823761014727401,176,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00833476063061708,0.825908680318905,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0086860756778077,0.826151083130583,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0100062647459673,0.827189192523432,564,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0373310497799085,0.828621162800882,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00693566996325718,0.83076134447972,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00784594076467324,0.831120185164621,197,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00716407047510323,0.832689081283431,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00719723643222341,0.833157239181542,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00721941091236407,0.833538853356894,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00732136674925918,0.83367744200562,252,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.036730067885023,0.833831667629797,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00826620502035217,0.83499975929081,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00717500534382158,0.838842783010938,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00776672323647346,0.839751462045009,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00962636810059341,0.84062601388751,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0070561064572773,0.84364839564695,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00969947790485575,0.844194260401003,235,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0065299591034538,0.847477387045014,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00710306680379707,0.849377902924461,240,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0331847164335003,0.849623155159123,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00912708333504011,0.850644896731336,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00674374001440697,0.850972557916882,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0064739680302457,0.853029482796373,621,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00721156984163034,0.853163265247174,208,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00660538354379235,0.853929468528892,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00589140019283978,0.85744259790761,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0147933057171631,0.857478890009167,164,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00683759039713934,0.858304916723922,741,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00953689626921002,0.858622555670966,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00536405336582608,0.859650082295188,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00650382217613758,0.860579301716397,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00609291323161145,0.861167230163002,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00659428688899978,0.861827481366856,482,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.013815600470515,0.865264743966203,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00631659741996389,0.86692348632718,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00576178581381656,0.86724806746183,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00633796687996809,0.868802132058374,347,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00541428183464858,0.869510793541924,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0053211598179816,0.874742940727456,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00727114097233077,0.875137477585932,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00558977888432566,0.877210153763872,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00483068505325196,0.879298025329669,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00557380204639405,0.88016048100417,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0078837883319269,0.880409033202834,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00818766349392917,0.880476195895689,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00844523634247258,0.881129195064947,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00578987060904792,0.884530807135243,136,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00797920648359046,0.884695775854319,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.011543939914819,0.886137291296505,305,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00470191298002992,0.887073553413404,274,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00626079360646665,0.893742279546481,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0222825435951051,0.895029295657959,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00692382209001657,0.896808794766748,443,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00409170630114241,0.897708507888431,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00506597480033758,0.899108857367349,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00454809115460625,0.900132332648488,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00404777124498517,0.900663471883108,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00440827500889312,0.901795252446217,601,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00446158173486183,0.9019956375049,597,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00618949985411916,0.905890574918182,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00393981318302972,0.909822160139926,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00395833854522679,0.910018131300717,81,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0189764070160021,0.911642212327724,53,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00418792507597492,0.91164471467006,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00377105520869804,0.91397652819609,745,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00889917792461064,0.914809643133041,123,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00404133852733963,0.915672626868,173,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00331142310486025,0.921099536053836,276,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00326855375333443,0.926372348743944,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00366457955225394,0.926698525105767,442,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00344439254253144,0.927556136131614,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00431344921933373,0.928796996653093,234,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0163894455375676,0.929096463496205,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00286768650048012,0.934549846383293,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00312749663356085,0.935785476712538,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00440923970383563,0.936139780850839,162,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00370798632126273,0.936431511146203,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00211976977505397,0.939655777968547,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00240997359992802,0.939811201033912,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00269610770498603,0.939826829262284,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00308114137106126,0.940027735663259,103,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00364445863309328,0.940172163230375,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00255211616972299,0.94029320594597,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00255742319033749,0.940688588833366,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00403977039346548,0.941505094134743,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00413317119672591,0.943074149672251,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00352406126136226,0.943855618728888,689,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00266698334521758,0.944325964220326,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00259702570095006,0.944758760166238,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00362690989646144,0.946197172626045,600,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00233423736198526,0.946199213706063,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00232931497361429,0.946567750786689,189,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00241205623277313,0.948518741639992,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00207427483404318,0.950412175056779,212,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00326604853105992,0.951943380564617,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00192068445611938,0.951962053170267,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00303437220702804,0.954986595605909,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.001876502032214,0.955554474336389,744,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00168323501938686,0.955555755022089,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00292174373822804,0.95674066685988,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00177679666371085,0.959614394349259,205,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00184265002515014,0.959963643091834,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00218485613630996,0.961903441286115,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00175786678675697,0.962850577507879,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00151431314091691,0.963578059624833,670,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00187172269314307,0.965742776997137,544,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00122702036282584,0.971003388729155,614,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0062867848137572,0.97174312385104,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00400635172248546,0.971924298656924,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000961609746585679,0.974920786100348,695,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00153869399563477,0.975593788212575,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00104781378418429,0.976192923108493,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00164254746722058,0.976806569229078,97,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000979436655717573,0.977206824888664,322,pan-cancer
