mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0351535324000807,0.361770046025805,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350687822133891,0.36409770249732,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.044113675855962,0.365965126079823,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480504777261306,0.366949465982983,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.044529853376313,0.371627893223775,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0329578201778354,0.372477360068184,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.146471185475687,0.372886610456588,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0618814097234963,0.373357059885753,111,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.158164350899316,0.375186822857987,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281653852489298,0.3760307684116,467,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0417933763307314,0.377244158091258,394,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0316632439141329,0.378399162434088,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0316518216417919,0.38321739613656,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0328355095693679,0.383590099163266,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0298139738280718,0.383872445423846,683,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0593256704568325,0.38644033437902,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0453761284878912,0.386880748404711,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0279013538072893,0.388264704770395,723,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0633117936471161,0.388338221954761,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.033101785883525,0.388519997854087,116,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.141664388322517,0.390288431555099,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160260719527265,0.392056730210381,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0316289745547947,0.392485524975519,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0419072851329592,0.395243925378689,49,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0281448569790579,0.395870984662652,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0615596227979385,0.397516682886222,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0309179346744004,0.398704677079165,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0333136451618741,0.399373484402635,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0300428433165828,0.399804358661043,558,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0303808577003707,0.400177572295602,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388391800972529,0.400388873568493,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0435938982945369,0.405253047024191,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122327657999306,0.405782841420804,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0299275477447151,0.408122054584586,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0283098227059302,0.408345260848299,296,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0277334485907824,0.4112459527398,404,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.269085823918019,0.413894694415837,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0304769390110169,0.414284972693789,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0275486693819477,0.417238370395883,350,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0280985955162433,0.417823049895283,283,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0250762302644393,0.418060037798467,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0264650354313961,0.418637992337009,276,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030646030582212,0.418983829599446,192,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0298350475109455,0.420058642985047,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0371859289690439,0.421488151698981,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.045732731435267,0.42255542990272,139,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.140622724726879,0.426672380784713,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.153655886179115,0.427003132160287,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0310974383763529,0.432147049726884,113,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0261506650328231,0.435149874657791,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0300836172541476,0.435778824304873,145,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0946656957680614,0.437842578550909,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310647367452891,0.438553336964606,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0394912512868339,0.440923816777444,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.137897998281607,0.441282826616236,32,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283157775126588,0.445767679706125,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0573942149092399,0.447890179861659,140,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0292951312375253,0.449116430748688,24,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0404551010476603,0.449253581561821,571,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0264270950111472,0.449868063868136,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.028358639624292,0.453296100749439,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263667554494674,0.462497850463194,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0267906838757596,0.462861997565237,460,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.135883649584199,0.463314707382105,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0250633424886991,0.464708471980186,66,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0253641506513281,0.46473087054165,7,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0242663221065881,0.46787494612668,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0278546791246796,0.471375333797895,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0288746886766386,0.474041978323168,639,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0382718261040227,0.475206170160558,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0262661155641779,0.477029705609374,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0233592592265186,0.477643971054166,708,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0395018737179982,0.480111361552741,204,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0259744362705318,0.485394466903499,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0236701064357314,0.486745382830256,680,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.031713829633721,0.491724384111282,756,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.126457974962643,0.493313658041518,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0236810955697135,0.494391771096202,423,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0255717253622957,0.496127493223206,119,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352340837125152,0.500013790900309,746,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0322570008020563,0.501665486787948,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0354791495775607,0.504980088356181,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0316274034012454,0.506644503840143,370,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.021236415545329,0.507370770498374,749,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.112774047614455,0.508223005433486,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.115864214255435,0.512160577851093,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.019234093605509,0.515118260735528,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0347352876745055,0.516905286541645,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0489343286544186,0.518677817122221,134,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0223605813132843,0.520440646915415,44,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0307532220898181,0.527383255478116,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024373680636088,0.52881546808628,347,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0226575390554972,0.532995652916509,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0236649824234944,0.535562995790523,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0211895828476902,0.538466681506777,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0218457503786972,0.538789692275482,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0208022868105614,0.542950124558353,739,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0198674602400297,0.543457955945432,661,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0203782227438131,0.548681739772698,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0226871333142456,0.549709634377139,107,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0223622839393293,0.554446631869452,607,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260432306668287,0.556032791196904,334,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.020632700989875,0.559441994567844,691,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0303270854139735,0.561076845584135,735,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0225041517937992,0.562832120979185,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191524351194272,0.56362360165419,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.042005926111107,0.56781879765493,68,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191776387459617,0.569356332792924,379,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.097454065957986,0.572697759618844,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0243107423894814,0.572941549931576,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0223334713691486,0.576024455814102,182,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0184756425036369,0.57606718591868,729,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0957694690903524,0.582943442166999,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0258349427999942,0.583016751294906,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.074454018338288,0.583663053664519,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102503235142198,0.584701222800677,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0289348393225547,0.585116128230903,88,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0295983635404254,0.585865574188734,239,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0612495548685604,0.586047545760989,697,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0181384498584299,0.596561086024255,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0185325266997758,0.597579541761986,381,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0173251190454685,0.602965661901244,496,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0192687018393093,0.604778642154863,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0197525840598399,0.606954238058935,80,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0176364333814571,0.607096051400107,278,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0619300161432805,0.608956371684772,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0340665113569041,0.612306160848773,236,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0189404019511158,0.612922906363702,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0329665866715338,0.61513102126317,369,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0867630934571697,0.616163964089015,262,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0783065088271319,0.618299533674374,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0266136239066959,0.618544463759872,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0715399612243637,0.618715731572275,131,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0183988863695795,0.621197413950991,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0867086200201127,0.62230969456769,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0329409846326669,0.6235881306286,142,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0162485512928001,0.623780795300131,647,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0166693880424036,0.624063426057314,740,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0184936797916227,0.631617268008682,575,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0223855505169264,0.632489114217306,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0171403984522952,0.634679105802558,505,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0246463344072094,0.639742660450435,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0184044793129902,0.63997308089252,293,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0164056527974026,0.640600472776495,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0205634746202105,0.641845796512908,191,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0147932822198092,0.643606662212742,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0252950513985053,0.643623248143746,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0182189139897783,0.644548204978291,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167720849330986,0.649287543920796,196,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0176089307154707,0.649297955454866,655,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0152639053974189,0.650357108056573,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0156935355661172,0.654917635073426,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0175762761751688,0.665213557942562,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0155576708149388,0.665682669610835,488,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0152508089956176,0.666498445840753,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0228339452640939,0.666557740040899,10,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0553530620982373,0.68745364443747,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0601923991801149,0.687502593202549,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124104178359989,0.690537520885878,401,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145505862178727,0.692723328933333,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0154334562903568,0.695421204523361,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.015673154971952,0.696913036065983,115,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0150681351069777,0.70281196624268,352,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143893215092312,0.703575199713921,482,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0129399804584527,0.705336077018256,514,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129810887202904,0.706479866756001,547,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0213414443971497,0.70720795232006,168,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0129550514298798,0.709758291141233,601,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0211826551150015,0.711605169242917,143,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0171414583706081,0.714699207309279,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0171528855045774,0.716326275833142,348,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0120803368777775,0.71830445686209,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0174950290647183,0.723843993337214,440,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0171503296828908,0.725350821206655,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0196178660322907,0.72607224624073,665,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0642219126148093,0.728215920370598,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0181104758513287,0.730625422462095,11,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0246832254284035,0.735782118634768,295,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0117192955644371,0.735898457701436,36,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0127569685017984,0.737574949254747,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0125278759833234,0.738021058455802,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0103051751781347,0.740984195703017,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0124781459507587,0.742843472552758,633,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0107834899806414,0.744255535567308,614,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0125716566375468,0.744749344570764,285,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0116973000295233,0.747087947354747,153,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0113069965869356,0.749057571468536,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0109832200492827,0.750338252025662,619,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0123844317739184,0.750915243536427,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0119243302313713,0.751820345570495,135,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0503554331676442,0.754596791875561,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0516569893118341,0.756090071518424,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116712843677881,0.758126494958599,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144613339986438,0.758457358056144,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0107699802394455,0.759226644345895,632,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0142826331397421,0.764036122181903,40,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0131931678432826,0.765724936107577,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00972357775005825,0.768688127634485,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0412479126941213,0.770487706883007,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0111144634252236,0.770811931288298,672,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0206511377980974,0.776141270419828,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111782406707594,0.776929002437484,452,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0129040318130949,0.778591604787623,21,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00977789045347045,0.77874604246501,598,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.014473909650987,0.783275295552355,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00886107596118697,0.789878983148613,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0100817708648461,0.790084908399325,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0104953964821672,0.791395546044821,493,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0367590814544436,0.792831132735223,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00884249559996441,0.794965438455607,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0126052426784656,0.797780101775454,754,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.013555576513691,0.799053804590896,606,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00977836118076774,0.799348185851609,106,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00822332957092491,0.800186590021202,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00859445876987377,0.801118415891094,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0115942468387196,0.801576743166779,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0108934584679645,0.80241545036121,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00807342722022985,0.804828570312074,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0129760401772088,0.804845844099666,218,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00956204657607207,0.805439841504863,179,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0127061859909958,0.806014557956101,526,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0439962864302224,0.81217112145897,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00889334144823566,0.814484390511227,426,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0108834790747189,0.824761041748899,585,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00631224652166406,0.826013841644489,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0103515774768336,0.829857007292596,714,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0078063236476044,0.838168847256536,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0359954621428221,0.843806371977585,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00650982497871172,0.847914053622001,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00672839991688229,0.847995276259091,279,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.014871480248353,0.848701816702098,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0105776499708366,0.849772518210522,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0109547232007395,0.850509904578883,97,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00712195769315797,0.855930632688019,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0134924011295952,0.856244711447727,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00641981960565587,0.85714469303628,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00645564682595485,0.857987833599662,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00606192936882222,0.85812981822878,307,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00882563340252895,0.859351744035103,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00689864867268488,0.859508735539375,447,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00919826959876406,0.86002096983945,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00865540364979282,0.863941448188876,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00552083017321596,0.865361343753918,337,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00624872636339689,0.86946713141406,110,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00575872834512179,0.873145681939365,624,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0296966407015821,0.875999354999312,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00602698298142043,0.877559065541438,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00460183373240661,0.886804431030004,335,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00518821188015966,0.888445012285689,628,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00530724909036431,0.889024414735978,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00706007703924021,0.889461434316748,733,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00483266950148844,0.889635293579671,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00471495575791318,0.89064605457859,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00736796845066036,0.891339374669773,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00525683048244711,0.891871786946241,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00512907558459632,0.893499221412344,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0068320382219391,0.900925456247904,599,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00350776943358834,0.902835119091498,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00612751993553113,0.90818426459504,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00426220949366092,0.908370327045359,418,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00368052282546214,0.914099030294643,634,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00371898137084821,0.91421023989102,19,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00404294944351354,0.91530758203826,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0342592999879611,0.915821804124383,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00562417073323634,0.916319606558831,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0047102347029813,0.917381232629942,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00776180184874068,0.917613193050288,144,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00550596501215582,0.918834541593193,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00300241013472428,0.919407493262267,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00308085831217554,0.922047273273981,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00316359533330998,0.922538997413525,270,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00365082619619202,0.92531167852661,470,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0159010980520079,0.925898338591422,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0049719037833928,0.927651845897504,443,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00299526667975398,0.932239952162375,280,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00300292274512948,0.934272654121932,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00305543554497426,0.937202492246249,130,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0123079817677518,0.937384961898656,16,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0145352269610636,0.93846866984168,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00304922518836627,0.940997511441163,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00385604618508926,0.943800620356155,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00271041300746717,0.945009486688838,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0026340854394714,0.945439773408876,611,pan-cancer
