mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,-0.0224670432460094,0.546357061377274,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0236084893249937,0.546673052124255,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0202977401107701,0.548137366578744,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0237965270949562,0.548708935853355,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0342110400922513,0.550437278472433,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0215856870328126,0.550449092098489,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0279072420955868,0.551823081223395,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0428226224854261,0.553638211333748,166,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0200546419213307,0.553973267191088,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0279945991102008,0.554165632960681,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0421150921047761,0.555831207424817,124,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.103381052825772,0.556295097229639,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0302468682877244,0.556639801743841,261,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.119328706360234,0.557074127408769,533,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.171291422777126,0.55820202496233,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0226580378372592,0.559228643602503,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.018229789088842,0.562464613769865,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0833655658237676,0.563339703933388,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0182107847328579,0.566348080626464,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0404426558624934,0.569531635493652,172,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0198075009818952,0.570268912624135,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0179728624240793,0.571419188395947,25,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0921958578945162,0.572648409303871,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0216023076929935,0.574302110337649,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227735173569771,0.577065721072514,109,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0211338333758282,0.580456613283781,199,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0258160596597388,0.580526366225755,564,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0971372098970051,0.581735670765871,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0205808199603491,0.582265621167893,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201736596050719,0.58285306132094,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0208575109094981,0.584208264838251,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0286077359889728,0.585436526014814,122,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0794862050889338,0.588344310948757,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0183128283653281,0.590829072315018,683,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0385275300116305,0.591568855542309,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0183902725397771,0.592473431409,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0174281313837424,0.592709753630278,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0276377907686221,0.593719320227573,231,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0159485624409849,0.594258247229456,190,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0280378022515468,0.59641344299163,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0203008943573013,0.597784680042604,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0206275304985523,0.600362759394216,485,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163738272488984,0.603611913462318,570,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0171862228833976,0.60606356567953,596,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0186620783746171,0.608461544245564,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0170237315325579,0.61051252222983,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0174794022916949,0.611437718876396,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0166336769190167,0.611495593782902,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0169343263479943,0.614437574398925,364,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0152017541115058,0.61482629840587,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.017112124604935,0.61542358753059,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0167373931065815,0.616294080599598,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0351105787005732,0.620439010485432,658,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0693399861161931,0.621327342471301,656,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0160546122115252,0.621880567311074,337,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0244403781849982,0.621977057208022,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.017651531475239,0.622306622461183,505,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0166147093439836,0.624529981843259,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0158904830888808,0.627140601511033,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.018479253505713,0.629147209836686,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0300977576568586,0.630547135005589,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0266307420614191,0.630879819540279,367,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0162933225468186,0.63233145764038,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0170157687385244,0.63549028418284,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0170059485877453,0.635896081515797,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0154384155729302,0.636532094102998,303,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.01619574318714,0.639489326781958,423,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0148513947283082,0.641573686023016,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0176488144156711,0.64287199371361,110,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0174474303377389,0.643634393544159,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0172939581039255,0.644953168978576,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0163232739091139,0.647378370876357,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0210404551853449,0.652700258884276,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0175150803098073,0.653258130427752,362,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0173468969504227,0.653291256759271,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0174700974803914,0.659337923777711,113,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0145997054749374,0.660538180383313,212,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0144644697878405,0.665470289881789,322,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0140744637201688,0.665677597650021,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.015216503328248,0.665893972655418,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0308774767383333,0.666096480959166,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0304378667143159,0.669106708474052,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0157903654619196,0.669758547273722,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0126210298275945,0.670526209178994,245,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0200627808015275,0.679043264781817,176,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0125918180106959,0.680463796868924,298,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0794727531306186,0.681816217193408,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0149378425094813,0.681861051865853,597,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0157870821873713,0.685517052274306,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0150876968473001,0.686848075750571,427,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.080200093228415,0.6880381934749,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0132168300142313,0.688344914269158,614,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0168351198158157,0.691869396127601,534,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0149956016618569,0.692004908261154,43,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0131885471303323,0.693201031410216,474,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0148570670007323,0.698372771430807,575,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140290177467821,0.700665853832635,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0200798842831081,0.701894113074651,606,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.012649348376741,0.707355375163278,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0133207947610686,0.707841810968316,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.014010365667632,0.710766942909999,492,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0227802000913993,0.711646988302948,232,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0695099514276562,0.711877153901375,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.048565486885045,0.712949480765609,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.015792615477529,0.714335005464793,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0200723169884278,0.714939413560026,210,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0175060892247002,0.716286295472681,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0118233433346665,0.716979700042773,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0254537923612521,0.717162465586529,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118443007634815,0.718479887290516,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0129462130018444,0.719396294746104,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0131377468311639,0.719714087151888,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0105216191861571,0.720982039263526,688,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0131259873008772,0.723585595167537,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0188176381301656,0.724186246876446,239,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0152805703091505,0.726092573659219,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0241754471069547,0.72648755438746,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0254916744417795,0.728129154797476,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0168056780802315,0.731358633331345,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.012093483477423,0.732987242678069,499,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0149815747857423,0.73313344432082,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0132311572209505,0.735572657420658,377,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0119475155396784,0.738365102385248,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0129879063961928,0.738534846584422,616,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.049699791411363,0.740607146014221,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0128280318248504,0.741933868956321,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0108248925064479,0.743025042924888,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0116937487678045,0.743621611926522,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0120694222374582,0.744208621688525,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0125447822708296,0.745027512259915,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0124181507952644,0.746942051840672,181,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0117425976780225,0.748764813985121,719,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00971145801833004,0.748781022887394,702,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0123852113033564,0.754458471296264,639,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0222334191061543,0.756214897350097,123,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0104076595491639,0.757022845367581,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0472659917798796,0.757076492603327,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0151375004803214,0.757237934522859,38,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.038097253216566,0.759901242088112,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.010670762072519,0.760171438103961,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0112304318804932,0.760809646584406,477,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0106572016653945,0.764853464698725,518,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00961234475564967,0.766532974306058,750,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.010893259831327,0.768138892036222,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0111724001149907,0.770340984625507,229,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0105606539721943,0.771214587518662,396,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0206564367604409,0.772306924844901,164,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00859774891610469,0.772907001402987,398,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.016941365372226,0.774699303855655,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0515553720056092,0.776354865829957,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0364763796611962,0.77698275423137,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125188916344607,0.778698019763638,737,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0512809828643266,0.780318977327337,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0098780179590597,0.784159747015678,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0161001780571445,0.784709656483343,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00977494771816685,0.787689326580033,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0870239573855054,0.78798729213864,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0104855567656819,0.788973311361785,638,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00933526551428835,0.794183485143469,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00976604258199167,0.795331868020893,629,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0127310969477223,0.798809181512187,29,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0104215129368688,0.799338421213088,103,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00828480730254702,0.799419891495657,63,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00924318205087375,0.801724080342688,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00747200149584664,0.801935712891214,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00872647755543929,0.802639550457478,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0131925786695627,0.802647720159903,105,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0079684055548447,0.802924952211701,654,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00824361379666352,0.803103665871202,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00816014692278502,0.805671052819423,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00851998909022233,0.807122178132069,601,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0122605551465084,0.807879829198391,233,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00884280495996106,0.809002734316755,479,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00894239019175821,0.809121208826151,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00927817030685966,0.81001410068587,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00916070884970008,0.810889916870883,146,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0107096722356847,0.813154334798599,433,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0113456998482645,0.814973484856071,742,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00737108956376762,0.817283660056288,27,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0088120583035542,0.819597004588952,470,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00895354685311734,0.820790330768274,484,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00734243974391114,0.823278998257956,225,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00742711538720383,0.823647714665541,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00754108859555821,0.8274945508948,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0117877909668558,0.830840406678661,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00612301901970307,0.831219775441355,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00634499150809842,0.833406004259751,687,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00784371789327452,0.835255606675309,607,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00950982127239905,0.835725083318238,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00796983826514452,0.836678679883444,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00724563520925395,0.837232374654724,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0140668392824814,0.839498992933498,487,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00718810832126957,0.839639543573861,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00756599340012001,0.843280160939934,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00750921576579344,0.846306703408067,230,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0346499925137085,0.84663914548926,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00637272142136297,0.847816589295498,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0272413391768399,0.852278117939066,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00789802240082951,0.853423258591383,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0064358980933499,0.854696236519519,280,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00832846052650867,0.8572464362253,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00641355260170462,0.858364883828133,488,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00630061057962047,0.859794711781248,700,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0362984082521864,0.860452801998947,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0057301001394096,0.861583618847357,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00585599164477166,0.86195674531975,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00775832556111442,0.863158882652663,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0314025936215808,0.865605383635278,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00832362107618518,0.865724955818986,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00903683212528442,0.866649642311677,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00642873888092418,0.867987317123244,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00550814744401708,0.872068473015951,66,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.030619386406516,0.8725626209855,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00604168270110762,0.876042031167111,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0056865823564547,0.879874835158637,426,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00455481201501459,0.880240210394072,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00583803178516959,0.881005310880027,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00535616615691341,0.881399536249592,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00424128371707375,0.882215008665718,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0105855499628406,0.882781418338752,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00529981087031575,0.884766678170554,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00680691341998747,0.885656396900524,40,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00466689577628979,0.886448604340253,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00542759050739886,0.888245309265343,20,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00473761850606285,0.888859399337152,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00540387241397352,0.891859837530223,241,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00446594057133168,0.893463790830103,455,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00724941399689279,0.897104238269995,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00492766753792611,0.897154626850982,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00410885631121899,0.898185210560312,430,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0152090007026811,0.898926197681253,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00463268557301284,0.899607528170843,475,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00968071351471562,0.900380391270032,471,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.022609922065798,0.900958601925403,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00457029306013965,0.902114194016088,52,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00582442534862334,0.902188407160067,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00874270007540804,0.903591552043487,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00386514020904222,0.903672491410605,749,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00476949138073011,0.904786391791768,738,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0186787877315542,0.906561337075588,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00769908589499221,0.906885360925773,142,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00409087888389426,0.914561122327709,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00330925763867533,0.91581443481966,609,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00356220865073243,0.915923409572634,221,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00377528767097736,0.916305952884648,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00343553387398166,0.919848085058616,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.030605863614152,0.920936846733933,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00326400806756047,0.921378171706708,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00309857091096478,0.922162339398153,155,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0194833695167087,0.923223863680962,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00290264882799237,0.928295370308522,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00301927522342533,0.930465436625592,343,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00290480915487622,0.93124213374254,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00533355628953311,0.933537017630084,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00275762278003289,0.934502826854092,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00272571299379861,0.934525015525296,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0252548263874468,0.93473076656443,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00442085242532121,0.935265650292521,54,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00251362187556002,0.938569447048867,276,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0145090474636252,0.93948954986417,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00240473206125496,0.940932646087433,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00238378490429443,0.944722243636206,713,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00225012254298471,0.944900139506673,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00259092342587814,0.945640697267718,2,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00268945203439805,0.945677694461338,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00249062019846488,0.94579787106519,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00213702757457225,0.948132976101714,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00275908105447838,0.949825150103872,191,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00199603815323143,0.950643818896843,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00217148019344672,0.951473255093581,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00201569385174365,0.953717571338862,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00216306059596174,0.954087927906318,86,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00182328814222104,0.954207280242989,690,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00202615449938962,0.954558362582813,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00170672653549373,0.958288297794864,661,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0026069644583922,0.960763078769392,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00182316932526056,0.9613747024608,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00174424611133893,0.962695542168901,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00165742043580323,0.962999213827557,519,pan-cancer
