mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0420179234629542,0.308588830410253,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0391461272018172,0.309698506997643,472,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0343791186192039,0.312596316915891,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0588687072919397,0.314794253437996,10,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0367779719096259,0.316053730927409,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0410116924418419,0.317428240916729,159,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0399448317788372,0.31945040829887,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.134537312429979,0.321724391872214,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0368425518182339,0.321866633222487,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0514568191742234,0.322519059518578,585,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.07108831764992,0.325571877156723,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0390209821629583,0.326715926003013,566,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0366925658574327,0.326814204991447,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0349492506224856,0.328729880920006,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0402570786298607,0.330057951673861,158,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0365338584128965,0.333711546123206,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0360469814439184,0.335047947526697,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0387520885376864,0.336318702071528,222,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0501870120334806,0.33726150733803,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0445739179617157,0.341567084901985,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0355779342320199,0.342812443991611,189,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0374167272853349,0.344948446783264,183,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0300474865614024,0.347472236885181,339,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0344265117098075,0.35010098279006,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0344358574539629,0.352243981927073,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0352348915813432,0.355048930622614,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0338945765627831,0.360025665645799,304,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0358831892414008,0.360167122082522,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0442382421520628,0.363499258235785,564,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0350755742106354,0.365403831849507,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0319536118252297,0.369712519587461,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0439184490993611,0.37362456651887,714,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0331616309085307,0.375908944070166,706,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.121185492939784,0.378395190931086,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0328430840022841,0.380195876558388,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0314277655260956,0.382497305412358,729,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0363113454683305,0.382992972493458,352,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0326243078735453,0.384012406786647,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0341715151650165,0.390119727992371,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0309580739651914,0.391348131852006,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0492877079337836,0.39579405820856,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321184763714458,0.396753208935765,312,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0297784079908338,0.398329989669813,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0340394159997361,0.398980594464386,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0656258831198583,0.402330960164782,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0299509812427995,0.403366382483016,267,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0602308995653818,0.404693509228649,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0332265167326637,0.405828801905882,229,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0296654043936268,0.406437681934061,276,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0301766420014645,0.407452259511623,755,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0437001220648934,0.407490683421896,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0344220208854945,0.410064891689837,200,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129178911511551,0.411169573349728,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0354195674040804,0.412710904154291,103,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0307247596802743,0.414988590470897,19,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0329401950741981,0.415229766392876,179,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0467048396895694,0.417851691918024,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.030239244698323,0.419718485508585,206,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.114075579076522,0.419859721193639,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0299595855701576,0.42161735033967,634,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0306698801851023,0.422054878017548,407,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0642426524190426,0.424309477588816,132,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0449983635612889,0.426292269847646,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0293102456253704,0.427421679438409,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0422327542162185,0.432633925605254,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0290611027624777,0.434225239727294,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.038966914449812,0.43429731120877,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.044870153024778,0.437496010199975,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266982986209892,0.441503008005729,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0603018444421175,0.442467834222972,68,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0443360605831021,0.44681852597113,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0311909690934562,0.450220093787461,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430858773755416,0.450698813014339,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0274775489602332,0.45277349406161,671,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0279598824738067,0.45579832181829,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.029371177344686,0.460469433991278,675,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0287539172717054,0.469473715292973,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0278890233073202,0.473360874197101,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0409921053925334,0.479136357336211,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0272505837725864,0.486350721411,427,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129643199346238,0.48645899149446,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.02544436138054,0.489840603093957,364,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0350858159838423,0.490126957514574,235,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0353695692498761,0.490777200831769,747,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0834612026408753,0.491960316891216,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.025574424721117,0.492658609416348,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0281093360706495,0.494132735484509,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0238283454976618,0.500586973213676,335,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0398331966927418,0.502266795937363,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0393159639186665,0.503126337320388,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.119925665387335,0.504104288719449,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0240033441450473,0.507021594736172,384,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0363174716134793,0.507046625857746,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246479642813591,0.507134872936879,403,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0247744626835757,0.507326603758966,720,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0336345029967818,0.509848594565329,417,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0258040504137285,0.510618271459188,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244531192239707,0.510913655657244,275,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0250372025130403,0.511750730023993,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0258476959975768,0.516193600357664,633,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0506241842716516,0.520356032880683,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0366721621655157,0.521952685776037,463,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0355945365315221,0.522136721003462,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.024863091565003,0.523202567822149,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0236638121064873,0.524127971437275,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.117730589131682,0.525906721273486,311,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0205597031693086,0.532804242515657,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0330295944608758,0.536457592216614,233,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0370082591157263,0.537800838467896,239,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0391211387360714,0.540672450588223,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0293971018172466,0.543173858387909,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0277067005304229,0.544338181090242,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.022235664130442,0.545463277140496,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0305171441436563,0.547005846677912,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0224829185478671,0.547423975988641,533,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0336810472273487,0.547680240896876,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0471973609160021,0.552244650425373,126,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.104042374765293,0.552364770153309,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0297056865184551,0.554853072074261,554,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0226084125179908,0.554982149143956,722,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0221018191584812,0.560413624814491,408,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0200303156179399,0.563840215966474,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0253911553197941,0.564618027156128,356,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0208683576467523,0.568595624589743,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0224467866232998,0.579322588376986,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0209414837868945,0.579896262249832,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0206702546842134,0.580942616301144,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.031408254154143,0.583114531662297,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0218340000632823,0.584557010179268,300,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.104947890369877,0.585338964094416,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0217742067029091,0.587940708258604,130,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0974930212543931,0.588004618214615,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0218200211341414,0.588114059645458,724,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.019976169991339,0.59043741233453,350,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.180105403288466,0.597573752034321,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0880545412150406,0.598575994131022,630,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0744822868200301,0.599575618811043,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0192422621072816,0.604455500169283,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0918927445277312,0.605296747164339,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0207291382355227,0.606034210473091,95,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0190196206869485,0.610369417819881,205,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0916989494863214,0.610972382032479,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0413240419579441,0.611779615710007,390,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0356946194760924,0.613908643377038,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0266096123452116,0.617872837043732,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0629680489196982,0.625779644377946,656,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0912667677624995,0.628416789801486,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0239918341679367,0.632781303924425,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0178286488536123,0.634396335807893,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194093303401727,0.635404429227584,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.017183571973956,0.636363865000698,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0793060001015402,0.639386130162752,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0207120938575832,0.639806953022197,346,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0234615050502394,0.640719070887272,581,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0231435230710073,0.644911492706304,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0267657818932183,0.647546818630327,606,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0177039992561163,0.647850786352608,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0199001400013128,0.653647908059803,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0164700468362488,0.653869637977379,602,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0179608915998277,0.654325426609853,540,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0179306114270182,0.658133343522555,470,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0178592897569383,0.65973897219345,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0159545256393261,0.661282322654976,757,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.022114241934485,0.661284836791544,349,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.133795088297535,0.663006488806452,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0194257712096766,0.664894294311624,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0339111727167729,0.665522543017802,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0171254131372694,0.666106831891644,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0342638185456802,0.66934997352406,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.015630435935713,0.670366919881573,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0161972875552364,0.670514915468817,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0152240807531734,0.672310054179384,744,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0731800679088629,0.674144654074894,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0780489773838491,0.679707570378713,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0349172801146097,0.68380253375276,471,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0163038428914368,0.685975906066501,55,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.014499305673452,0.688134321199838,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0164052390121675,0.688256207343852,347,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0720164473668165,0.690090379975818,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0153374375299358,0.692114938302283,731,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0239202993472094,0.692368564971454,97,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0143368243961417,0.692575417484751,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0730187602418589,0.69657787383886,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0152498098302538,0.698374708345568,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0218519965945772,0.699926614229669,359,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0217702132138248,0.712992658874915,375,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.013773854467181,0.714112882072788,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0180737500725787,0.714253782138752,394,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0672203590020374,0.722151831424536,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0464913701998267,0.723956267616226,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0151733910811468,0.727406500745765,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.016686064264619,0.727848782253939,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133275457740705,0.728924996778761,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0135550375173212,0.730786568581757,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0125752373256516,0.7314841086777,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0526329319610593,0.737953779532405,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.107374883983834,0.739777272929158,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0123880348686171,0.748724056211452,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0132113826237679,0.749404827450904,607,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0533366272080809,0.749615216104495,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0117141723563906,0.753601351662711,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0123751056759713,0.753665613278202,98,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0556390641522593,0.754769345542018,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0124349778531988,0.75734753627078,50,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0128375632154995,0.757959260656246,182,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0597603633985352,0.759563633053894,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0174749072590201,0.760075377503711,685,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0108268100812455,0.763386830012541,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0119488780948715,0.764181260669563,759,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0479988775121005,0.766880536319987,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0111266197043405,0.769854777655561,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0112525571641497,0.771070519111539,628,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0114691598767374,0.773624811403724,357,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0137694893194242,0.780744054400688,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0385919775725509,0.781122873259129,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0107743694732378,0.784621070074423,107,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0835573719421762,0.786092691398534,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0131266918958838,0.786446060320428,604,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0301860007593222,0.789805200237616,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0129379374920564,0.790107639257036,326,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.010514879949125,0.790528170386415,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0466494377438345,0.796120591149384,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0154577522978722,0.796536064200531,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0756702271507462,0.797099819607702,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0103468113858952,0.798578003862185,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00957995975593724,0.804838286606362,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00976528005415084,0.807535588663331,549,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00957066205484197,0.808047473244969,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00886857163794754,0.813900299735907,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0449730251090844,0.814050184384463,603,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0110663934680327,0.818463613336417,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0115559005425187,0.820135107662367,680,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00945566469115107,0.82070594493162,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00801109816553008,0.821502097456492,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00909804204730328,0.822086180745053,616,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00801603423629714,0.824179768619644,708,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0403163123610929,0.826180106249223,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00780631005481331,0.826219490727049,270,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0372447952830845,0.828334562293589,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00894864720588175,0.828392215115978,705,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0101196993227236,0.832569973950744,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00868420532305875,0.83419975617559,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00837599222861412,0.834747380537608,146,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0371327524471411,0.835341284362326,600,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00779622158804815,0.837977606477949,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00848131366709855,0.838195776413573,94,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0102419937349588,0.839630822012714,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0085464225354181,0.843373248652608,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00762045860884765,0.843767937157854,691,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0110830387794901,0.846583549577919,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00738872808624006,0.851874862855182,482,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0108930801438175,0.853362588362083,600,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00665947449779716,0.858571020397471,700,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00976510989552465,0.859071674413225,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00687770895894178,0.859198473675907,418,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00709706950653826,0.866419759144401,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00662849729363173,0.868862294966103,24,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00910115406334092,0.870551939651103,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00596716781195978,0.870989168503362,621,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00632259150050203,0.873909896060017,30,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00566224158826247,0.875316375399159,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00550084985062601,0.880976687913016,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0253783393552577,0.885142999542456,536,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0081926891835405,0.886212650860992,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0059474121810422,0.886729263898307,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00540575488859598,0.891325266891433,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00535637448115195,0.89470776251946,366,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00534235950596776,0.895133104074602,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00478315689214027,0.895465372907881,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00528388727976985,0.898488463119711,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00477660053214852,0.898815289388339,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00472263785091582,0.89902524622928,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00725735911231679,0.899449270212685,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00446528435142527,0.91183759290526,208,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00485032928334673,0.91903459611429,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00776652778884567,0.921879631855854,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00566565293821384,0.923737839984788,320,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00545615235339714,0.925298650048245,11,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00371611006413161,0.925864573168188,728,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00352999360904162,0.92996831888411,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00321720060899788,0.932422280867385,283,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00325439327494285,0.933606780885404,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0044767921141244,0.935926834374822,147,pan-cancer
