mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0270401855221269,0.512043400677634,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0246353227689438,0.512953023522723,609,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0449363772448984,0.513182003795248,11,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.162644009436152,0.514763373212583,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0312545381344458,0.515161564574492,342,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0320279870875449,0.515942665046084,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0281085342492491,0.517841603280155,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0270991595801376,0.526969071912206,567,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0276479346512436,0.527230021101657,472,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0271736154564165,0.527265141019188,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0348185857227824,0.528891832064129,302,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0282609131467747,0.53001903378142,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0352639067904178,0.530137899915258,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0275605501788188,0.533370568644614,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0308140941388762,0.53654286766098,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105438021375196,0.536680922878665,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0404430999245135,0.538358792798558,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0280157797383153,0.539303724028954,95,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0274559801547063,0.541070539952823,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0284062568680072,0.541212305161472,572,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0404827527967984,0.542505936571617,67,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.058007060794541,0.54422428424442,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0271855206510298,0.546113169278163,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0411619414174078,0.547185705302968,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0283974715787044,0.547295167801805,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0545231168331119,0.548982892832835,128,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.035974280974219,0.549753885900033,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0410794907898624,0.55107090561974,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0216344387782454,0.552073582777467,339,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0386176841481708,0.553627873548608,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0235923506552654,0.555468046587947,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249126992079382,0.555626711057309,469,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257605537794052,0.56349538968209,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0410887519054186,0.564403909643256,399,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.138372255896779,0.565490847485835,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0304737659670737,0.565614484115318,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0242554318796978,0.567654385241445,180,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0254939294447965,0.56930693266498,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0316227250552257,0.571504729647073,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0251435985070082,0.572290876856658,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0265104694299724,0.573014102949317,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.025411111115019,0.573192007007506,426,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0331947429877197,0.573205470702178,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0539529230013182,0.57327830391757,295,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0329763183402561,0.574124795074383,21,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0237782712797968,0.575253678684706,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0528950560773678,0.579759977327754,586,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0347521300369898,0.580343812172005,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0516253565024843,0.582871236205462,658,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0347368132405939,0.583661077528621,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0246357237283925,0.584245828027963,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322579584418189,0.584982254442233,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0225220699651771,0.58718989809673,462,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.107480518548593,0.591350834947838,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0320341363790949,0.594700507572708,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0241717478069137,0.595837806902978,50,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0241766675955734,0.596489316850853,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0240181896552371,0.596664973882594,633,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0329860683774494,0.601556262594597,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0236995167730758,0.601613580279125,741,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0330080284550646,0.60341042479834,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0484763390309425,0.604954465668332,172,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.133278289736599,0.606582427940573,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0235168964137804,0.610273804846926,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0304675732502461,0.610763133367792,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0223403440543027,0.611176131450272,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0226299674399587,0.613459685131871,708,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0230170368336803,0.614157351531155,728,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0227088149837522,0.617361636906815,130,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.024398946037723,0.617514198708791,505,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0265598647874617,0.619705798158959,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0218787686345087,0.620226917730605,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0245340775842785,0.622356544959782,534,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0683847157017148,0.624316403430934,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0204546329514341,0.624408400984394,557,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0228815794653435,0.625890120473839,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0321798875694076,0.626249255209509,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222417437130526,0.627323210482207,145,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0211370157725644,0.631155070316081,615,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0189711562583812,0.634013209361087,387,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0226603857133278,0.634970760949186,109,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0209450802569496,0.635380534431846,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213000288485787,0.637763071569301,106,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116197758792146,0.638949842308875,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0210288036461706,0.64154147222584,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.021068252802097,0.641993472385473,653,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0211280526320053,0.642000587950136,404,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.041400830990546,0.64239667480604,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0217126244628225,0.642820766495186,362,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0204492621310114,0.644726024865238,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0217975195314917,0.645344869516666,182,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0316611210352405,0.646952106151382,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0210679586962962,0.64698933571689,611,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.020981334071063,0.648359642867039,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0196112419441608,0.651260534899627,620,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0201354633305811,0.652947469284694,52,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0201336969965271,0.654671369044036,336,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0312016547596329,0.656940536876717,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0205774551421464,0.658578961395711,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0258564929462513,0.664526784283134,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0172871663869389,0.665041211613629,368,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.020700271118575,0.665671779905078,731,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0172271958811976,0.666691235283982,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.01577555287089,0.666903978932471,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166222629346281,0.667563415053152,260,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0812537479189336,0.668134300499879,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0189689785688641,0.674171871388483,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0186758066661105,0.67423143683429,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.108409325751827,0.678664418975309,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0183974579158074,0.681538652044822,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171797197888147,0.681596128291308,465,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0202825076718862,0.681828248045241,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0168361151370036,0.684319490134778,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0187215989000928,0.684654650096753,289,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0174385741739772,0.685510650489155,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0165890798261525,0.689311406908822,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.018879151956057,0.690469841763911,646,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.017641386626697,0.691803306592947,614,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0192551820975057,0.692900358033645,419,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0163116170390985,0.693904467525382,344,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0157558423805011,0.695314620300675,736,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0165051566784107,0.698129997422985,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0942732477372904,0.701016586239076,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.038403304120999,0.702640148525308,140,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0167189640848277,0.703599709256396,214,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0234842790580872,0.704232831242272,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0161171751727749,0.705566312072415,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0344800302893854,0.711921905730838,305,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.017244906345143,0.712284871776114,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0355279503717483,0.712670742675706,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0172221043693359,0.715493401349305,573,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0154814694466859,0.718216961009724,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.016061753896928,0.718230055603454,117,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0167581307030212,0.718461913422798,275,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0152940924959121,0.718972393820535,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0157783494434626,0.720076150779396,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0356850775170451,0.720130089413192,144,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0853243813999233,0.723835249532502,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0161968440195738,0.729801190384016,380,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0156508111209901,0.734082628422198,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128343584033253,0.736302488913896,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0156571485469157,0.73770408156355,377,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0221163200601711,0.740013039613249,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0334787131927179,0.742060711452646,471,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0210312688554154,0.743148027629004,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.01397353226595,0.745081293344118,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0153245026139835,0.74603604308367,601,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0798386856328686,0.746543053525861,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0992039571144998,0.747118841761159,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0224089459819448,0.747708045924088,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0147593944051799,0.747799811678868,431,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0148353409590511,0.750479473521796,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0146397084477253,0.752002246239532,230,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0799214954324431,0.756801836683034,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0120996461358753,0.758804181808143,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137350394270121,0.759443451872917,672,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0133984363401508,0.761093452211242,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0130436874457366,0.761678548505298,312,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0129140009322636,0.762261727679119,519,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0193330561500641,0.764079619119042,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0123240557920505,0.764283506822027,7,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0131477452725163,0.764564909111615,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.013587675402021,0.765622135370691,116,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0132770507517505,0.765633551997885,226,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0135348906617541,0.766729036281889,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0131952707154798,0.76865109738995,30,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0186240635547341,0.768719469527519,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0268492562280912,0.780713480287828,68,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0114081580014294,0.78164204593506,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0184851026700706,0.784802720158927,168,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0113022656591358,0.785764415908473,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012580718254791,0.786230180045814,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0121785198439946,0.790255296286451,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0123082680922685,0.791676078378737,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0174124796837978,0.792215094618074,685,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0118027775208289,0.79558002101406,482,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0117670749124277,0.797270936481422,454,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0120496124061809,0.797291045310727,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0110321676636609,0.797982669682602,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0587558014107919,0.800385976157373,630,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.011282050721191,0.800445825708679,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0128170846322086,0.801772660360478,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109322095618448,0.802624137486416,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0110685751861503,0.806357899871556,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.064328451375436,0.808323295568737,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00979736808617617,0.810114447385983,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0113690155855512,0.811176044203729,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0230082168475452,0.813776612199207,160,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.01134207136443,0.815096294359849,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0117704148399288,0.816474287555778,291,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00944988193174457,0.817299421933573,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0103673139590583,0.817359392189898,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0147041838435092,0.818646863105854,754,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0138289533278636,0.819550336424065,329,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00980916343588275,0.821989198767136,515,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00980683654917753,0.823389188635369,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00900309081258805,0.823906004314875,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0101506953919999,0.827146428609783,739,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00821734087567311,0.827509528997086,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00952103930428756,0.830559550885412,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00943409066891412,0.830570788220842,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00940001834424141,0.833488509062648,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00819432392198449,0.836430484777294,509,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0095655481260554,0.837828245841318,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00964828489467751,0.838329957165871,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00806523671861519,0.838721764607253,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00870239151016357,0.838888545891829,558,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00903045871126302,0.841614952304108,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00893838463377054,0.842586928777611,612,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00906692216179295,0.842759212955312,90,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00998516817043848,0.843922145814615,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0089271909849285,0.844422772984152,246,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00898426302649832,0.84726883440025,205,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0131455154659189,0.850036536855063,742,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00894859410231976,0.850752052661431,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0103854912245175,0.851148372923866,564,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0455944628430091,0.85359178630995,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00791398635190091,0.857806839663219,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00823717447899774,0.858367119724161,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0101076824245678,0.858997367112541,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00814533820673191,0.859021899620654,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00857773116808351,0.859545208060296,148,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00769390741572228,0.864262975731868,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00799569073954929,0.864599676967922,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00782226745892715,0.864915779424148,222,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00680239965097467,0.86513799296014,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00771152598021341,0.865668461110477,389,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00757417732579089,0.866407449859489,675,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00976292920588584,0.869088432955461,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00747336163809238,0.869451899104632,724,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0104235025441969,0.871658305556135,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00979615759202758,0.871667695657723,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00733000100800144,0.87379211281158,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0089661172378622,0.87448371744575,235,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00662933622839155,0.8786867138832,187,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00890726531506192,0.88389661892807,261,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0284497749134415,0.88409237373423,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00675586169229817,0.884722681744404,713,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00643701123836936,0.891505687952957,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0123652870621308,0.894966715491109,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00513778306812582,0.897505013829451,473,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0110034117900183,0.904547079681485,111,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0072239217906037,0.90532278776859,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00539256313555788,0.905954508902191,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00571847220347463,0.906276945447546,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00550671336584014,0.907616712037754,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00516712652531399,0.908045981441043,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0261602356846117,0.909912836256856,76,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00475505493488826,0.909960874454961,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00491761496051133,0.91289427578053,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00605641045395103,0.91366692018439,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00412186961320092,0.915272568961797,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00667299943759997,0.915630580355843,121,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00438240547719786,0.915634744194888,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00652243501632558,0.921981730320615,581,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00455200702081893,0.923023853706101,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00453685328583547,0.924061183394661,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00443631486144235,0.92643079325545,103,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0177311833994944,0.928349790453302,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00360974983735378,0.930958221524414,1,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00373238137220135,0.932893535089725,281,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00577008172538358,0.933215127304614,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00517892530474365,0.936739688843531,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00799653967307222,0.936851895680285,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00463889627361993,0.939288359136293,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00348678986106686,0.939548952325249,22,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00313916588499409,0.94142920411666,625,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00707434859724491,0.941602097719107,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00465176878651838,0.942746214545987,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00333334332939367,0.943464591508735,343,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00380390079142848,0.944110848907816,370,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00420594870211501,0.945569590788931,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00429319957850047,0.950817919369272,580,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00244295330677383,0.957559951161348,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00275981780572658,0.96034178678607,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00863898361742229,0.961227561954601,61,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00229310005995949,0.964294675721063,191,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.001962241812066,0.964540278830673,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00179575277546373,0.968826196534534,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00160949849869298,0.972145951932756,307,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00202685209214311,0.972281579731846,248,pan-cancer
