mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0165033865521872,0.588124533933154,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0164872286234719,0.589250069279109,736,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.019477087288411,0.591677617330189,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0950423156195253,0.592381592876334,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0181066407453216,0.592597620695398,211,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0178853862019066,0.592858980635311,446,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0411950456017438,0.594332318288932,308,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0192790756973101,0.594608658546587,299,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.019115732487589,0.594610305015931,169,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0191446030505202,0.595020628633195,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.018467307555963,0.595570983452603,662,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0181734448598195,0.601399202546093,22,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200130012114938,0.603430077871956,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0237538600457755,0.605724652165923,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0255885067656728,0.606465886285185,233,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0164940514765351,0.60853714889756,383,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.026981041963442,0.61141154959533,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0176384834440862,0.61359036628283,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0159575652202468,0.613600774939005,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.024619935132278,0.613645011439694,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0151739948223391,0.616014603411323,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0174516543874627,0.616435019707183,41,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0266256892720313,0.617904541107372,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0187844027368474,0.618617384623281,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0185387097643689,0.619667114482104,222,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0168339568908596,0.621280306823886,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0177013991212708,0.621399258080092,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0856088742833548,0.624101250084753,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0183513667343015,0.624842221226067,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0364212082353475,0.62560941661838,108,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0166844720218161,0.625639680520844,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0166122706652894,0.63108553944057,284,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0165989073441918,0.631169595281035,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0176433365560683,0.632174954198373,451,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0174053803849652,0.633400260231093,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0228221138293142,0.635231903630797,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172923891124848,0.642113090821708,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0168364179735177,0.642646463717536,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0244193646600321,0.643022934771871,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0165498031828754,0.643584527194328,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0166011887656444,0.643895520861913,628,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128363110174451,0.648218819282657,265,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0247054275038932,0.648275882995782,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0195255174408006,0.64908953112414,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0161364064557818,0.649817998427267,479,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0326172127541637,0.650730072928107,114,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0166428879771781,0.652177603006478,173,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0163161283670127,0.653839240280287,405,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0150825553506674,0.654069444690691,464,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0156706092058204,0.655560877937136,608,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0152734614670071,0.657145371205717,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0142902807631811,0.657715712442509,650,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160809022870619,0.657970549352046,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0159124325494311,0.658154541847365,31,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0809613070567917,0.65897566197236,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0240863365456349,0.659562832454505,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0177735796695042,0.659764774996675,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0142685274666149,0.661368760917285,253,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0151672017188553,0.664134391036233,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0157150633882042,0.664941160393812,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224619966332427,0.66502547726839,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0159334205195368,0.665722289159036,594,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0160965987690348,0.666005442605168,389,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0156930933408094,0.670439016993374,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0141793493762701,0.671348043014393,453,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0570048985120002,0.672069832863538,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0145599961470768,0.672443188711101,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0689289576195021,0.673614124881004,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0144400383172459,0.675815013728687,246,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0554372590982705,0.677974211018936,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0153182655530211,0.678908205213061,566,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.013888350486794,0.679358759889346,385,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0146296858661089,0.683150585218527,722,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0141813677742897,0.68536734104833,734,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134375619516907,0.68581823660044,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0135612811427488,0.687261996155458,365,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0151775814614978,0.687830420096643,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147582376070617,0.689863190662625,2,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0131160530509034,0.692041872834321,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0136741655043203,0.693361919920871,307,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0152262529222666,0.693441624004205,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0201761522990239,0.694832667729547,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0128656530872477,0.698194792265728,696,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0140408138688884,0.699505593068704,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0141887313870239,0.699549793328478,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0139536673412722,0.699670037062165,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0138655648940929,0.700837235861133,644,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.020327372031095,0.701208254356166,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0129143059371099,0.702444607452424,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0104007826322738,0.703188458880806,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0187574210347714,0.705518987237114,261,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0175440917187808,0.708277673083226,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0116805013270669,0.711389742481504,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0263662021918746,0.712268431021992,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123949427014219,0.715705247710288,441,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0131092643032213,0.716304985420261,623,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0115044787953122,0.719299097624368,317,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0200487224884656,0.719598897564975,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0127062299848169,0.720196927997372,96,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0136418081240633,0.72148419506297,158,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0136301984236533,0.721938462052167,705,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0134421215413678,0.721949254206141,637,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0128810010889646,0.722213283879702,691,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0118751678489087,0.722512474335317,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0188557316674107,0.723354986945668,54,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0134691551591699,0.724637785437207,8,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0109105274172832,0.725553142192493,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0158764169867525,0.726071650972583,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0130661826907054,0.726154756692214,106,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0149039578604262,0.726325180687188,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0187069218234676,0.727490887269474,463,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0119383912734558,0.728322323803895,322,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0121068525670809,0.730477865750426,275,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0119840004457923,0.730698510569176,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012494486044332,0.733551941830717,629,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0127342155035032,0.734335687394079,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0123437325033626,0.735029171014297,682,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0126054959891706,0.737888801340622,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0117404130148914,0.738047196918016,521,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00932733445575085,0.738939106714144,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0241037272660185,0.739221182614265,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0120197054468511,0.741183088480012,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0549303551940068,0.743801074944565,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0125334527700079,0.744530903421619,154,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0163292212886702,0.747456033804936,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0497462261839523,0.750142321759212,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0118453903599958,0.750642875959245,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0114843427700432,0.751598023371444,497,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.016611606593022,0.751807681403005,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0162344347565489,0.752727229598451,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0109728375060585,0.755089296287064,189,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0114172672761698,0.755309857770352,321,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.011715475825419,0.755571165011625,181,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00962094534588779,0.756020515928794,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0109421880528552,0.756353484514357,205,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0111711018654076,0.759205963357331,75,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.010387093005466,0.760681669215859,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110875141458918,0.762551820145473,426,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0466565458723799,0.763078105113066,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0161596283924675,0.763612781052159,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0111637822256699,0.765598467644796,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00985072379043724,0.765895473511202,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00993897503168275,0.76723216105763,512,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0104921181009815,0.76827988274378,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0149591834589136,0.771538074451721,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0106728822873804,0.774323126644687,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010609631893921,0.77503644105969,116,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0157206650179102,0.775465454570986,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0094878579156381,0.775524967779196,270,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0102596165898001,0.776493949002719,435,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0421147222596073,0.776746284869076,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0914915860968975,0.777339012450079,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0100024957097487,0.779486402654599,598,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0103457738337154,0.779960570933,505,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102489196879159,0.780441249243099,587,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0100376748300356,0.781792712341792,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00900562880454272,0.78392912789318,25,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0194440419294841,0.785239699300674,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0103285598092068,0.78793059820744,607,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0101338946593268,0.78851181549599,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0127089122624579,0.788731017558932,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00896822753450825,0.794456374960009,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00929138221841706,0.796668091548918,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00782060541064821,0.79763675668945,354,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00854913412489731,0.798007098123636,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00880416301666851,0.799878035389859,416,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00829275485662099,0.800565278223353,542,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00901889829145494,0.801036827975584,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00791116255023603,0.802560227373013,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00745844282980052,0.802860760683202,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00861282915140762,0.80604158800821,407,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00868251536903249,0.808083087959692,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00883744532388158,0.809798106141779,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00854595076459336,0.811967181958033,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0124523603958496,0.813808835520461,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0379049562720777,0.81452753549119,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0115773089406897,0.814797310433162,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00892509106510076,0.817263107917788,113,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0106550532132861,0.821964447058953,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0123731538614533,0.823169139897598,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0121446509217767,0.824044316969778,204,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00773113517770024,0.82575809970208,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0103020523413293,0.827940339187436,348,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0162507831673293,0.82824375208461,132,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00686778512204568,0.83017045507356,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0376181107933281,0.832567568364253,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00977292377608247,0.833270083801943,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00640439506363948,0.837763158617205,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0063275898932339,0.837884548142416,224,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00736688348822946,0.838918289204822,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00722550305922942,0.840074303508542,141,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0072228615845625,0.840235153489945,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00919076579959264,0.841879297370971,370,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00635615505355732,0.842621243919826,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00734597539908971,0.843139812328147,653,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00697304530078984,0.843375034593469,739,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0070620018830176,0.846388732991941,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0115292354784575,0.847117146420646,232,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00638680447524178,0.847593017138795,335,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00705548172040181,0.849035372633411,645,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00699806894535792,0.849380876524741,492,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0313564972399566,0.849436194025733,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00689711491289929,0.852304834003422,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0125863200774182,0.853849728800815,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00609932835786557,0.855013548344872,58,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00646017703792778,0.855772814395383,380,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00667431244808534,0.857669873317246,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00636344248751129,0.859978571364778,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0126205688068964,0.861809717854601,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0053893463953087,0.862430219570679,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00751280965622931,0.863744200420303,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00575371494972343,0.865034966888737,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0084936046929926,0.867608034843222,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00831945848721943,0.868513538236208,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00659936994489374,0.873305134488203,534,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00531247020789978,0.873408019447067,243,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0114768168047119,0.87517845716251,429,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0255729105585687,0.875824436201759,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00670588495978104,0.878024245072724,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00590592983234374,0.878547418116196,241,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00543070646265735,0.879781145091513,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00584138278812662,0.880797990140392,115,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00560121646740428,0.88095634639022,635,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00570464847886544,0.881018024696101,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00496724533801296,0.884739960934158,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00513152520847897,0.885915385109734,290,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0106458980041602,0.888302568232307,134,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0049275505066352,0.888592560189328,153,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00436244767175111,0.891993915153632,163,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0206532467183785,0.892149597578333,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00718810760712173,0.894245416414547,685,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00482385178567289,0.895029826601982,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00439421737722188,0.897088568662973,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00453230551758977,0.900603489328855,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00566039957108649,0.902444402664855,235,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0140090259619325,0.903758212837504,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0196831278912103,0.905366551826447,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00403723282862934,0.908534464113916,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00507421639305192,0.912777418670593,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00525551485868385,0.915114926008323,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00559578584226067,0.915462908159252,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00377505665032966,0.916593100928266,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.017847787939324,0.91881101583531,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00348538731471462,0.919595622596304,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00358820869703461,0.923228205545447,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00345007248063968,0.923257706646217,595,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00337644298425477,0.923629375075355,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00495817332818498,0.926269095112397,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00343344297831719,0.92754294225117,85,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00484410076865823,0.927663293048148,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00397948534851317,0.928433996904793,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00335686149558317,0.929693246276112,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00312821582245038,0.93211339070875,482,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00286017068100612,0.935473893036398,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00293166828630838,0.936510632207751,559,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00308637131755584,0.936575145218572,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0125445850636265,0.940488185782013,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00389975004297862,0.942852776980357,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00251713863390153,0.942981446494614,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00205764741764231,0.944119842570158,198,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0103101260613136,0.947730479140933,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00237431076691499,0.948369879170678,449,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.002327891585445,0.950522641630296,20,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00210856488670432,0.951030581728588,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0028759627122383,0.951349241703398,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00270274011668732,0.953387711907571,21,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00200597951112023,0.954727558167604,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00195586862587147,0.955310417463557,668,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00180179210307079,0.960925446870852,633,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00162084915147847,0.961343563817919,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00167261854990148,0.962705349704861,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00159032764526884,0.963069562010287,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0015229639734799,0.963886024173646,661,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00163500403502545,0.965379111526187,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00244089975907658,0.972187036845785,305,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00179431926775462,0.972848374503245,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00117519551222596,0.973114128752235,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00123681394156883,0.973214391048958,336,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00237114179540096,0.97467385280349,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00105965701139722,0.975416710417078,180,pan-cancer
