mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.0198338279190291,0.543470757429635,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0228208345181832,0.545448867834498,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0196336281822489,0.546028197524435,152,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0194003740120799,0.548081028981238,338,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.107048010144712,0.548176551425959,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210882127796976,0.553757604438712,345,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0260295845472823,0.555576438038228,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0275931301880442,0.557802078686704,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0225512168774342,0.559655998408444,376,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0275785413084127,0.561558154834437,585,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0270972906899306,0.56198572613096,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0820908654166591,0.56207760284076,131,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0193699220198311,0.562669055927216,671,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0288040276970625,0.563989537597152,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0305262810549819,0.565192479205471,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.028740055184784,0.567210874903859,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0243772514852524,0.568915605959122,439,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0968692956604935,0.569150955785134,283,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0183608996979964,0.569571964465368,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0199453273149727,0.571171389663407,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0320513825369684,0.571552808064908,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222886457695104,0.571728974536175,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0241618953538497,0.575435117564656,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0173148136984432,0.576016633491396,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0285293417363382,0.576143853673933,231,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.100232913348492,0.577052309046222,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0324171143304394,0.577364310467951,139,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0185598452524705,0.577441085893252,614,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0310233317386141,0.578116265480671,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0186751155868682,0.585220938546482,416,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0393080816853297,0.585888575796876,68,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0182150835525834,0.588671472486003,364,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0204471764771546,0.59008695171694,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0686083266565914,0.592430671486829,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0201318316101923,0.593948518790507,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0198791881666424,0.595043698855116,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0205809108911194,0.597642437790754,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0202946746693249,0.598036806852919,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0273931198330049,0.598655010378002,11,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0811345339872499,0.598681629949819,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0186223186187885,0.600694641739266,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0400505285156016,0.601915512732813,471,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0187480091251616,0.605426084789682,515,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0185549394655822,0.606550692266476,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020398401238373,0.607199355774259,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0190229126498236,0.607353244352965,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0196727720243367,0.608879469898617,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0173682928792777,0.613045331803519,551,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0209847027671521,0.615602554913368,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0862522682199055,0.616264994596842,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0166206137083846,0.616956066782786,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0195027217621402,0.617841337394936,406,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0576890255722581,0.61906834043641,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0157919379922778,0.619339390477058,155,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0185583312284792,0.619604551646082,263,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0190054626635079,0.619715419752326,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0162324505488229,0.620504066398641,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0169751995647049,0.620568113022604,431,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0171198343313312,0.62088336885789,384,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0250415849416947,0.62318992920372,329,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0775699091073578,0.624957958653562,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0641308769749365,0.626501482810571,691,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188360875108513,0.626758776983002,55,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0227280120948777,0.62972281407466,235,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0162474215880259,0.630017424801203,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0177995960627095,0.630294133107503,87,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0168227467526621,0.634686076529139,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.024502573992227,0.637085543445092,218,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0789209938190033,0.637776068448924,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0249159790861713,0.637843476628544,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.015386830821063,0.638100447134583,412,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0139872467855487,0.641827351947953,398,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0159835075153373,0.642205908776723,205,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0164555903847222,0.642408104386677,409,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0724604164088235,0.644030185340369,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.017633490775248,0.644677035904455,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174446620917012,0.644946839110251,587,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164696732457503,0.645014111814975,497,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0202315691942607,0.645471111276635,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0173859616152943,0.651059985678269,741,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0168035422909262,0.652885713600365,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0130058743770424,0.653142295226496,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0136532745772457,0.654382141812406,687,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0161653683486637,0.657399191002677,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0157161336766217,0.658288307022357,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0171932830870287,0.658893281080159,447,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0474294578301863,0.660196688814779,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0817445994526898,0.660402872432569,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0148572408712946,0.661780752980976,542,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0162935794387893,0.667970189020183,482,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173499035066033,0.668832453341281,200,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0151699463900623,0.669033955320947,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0154273237451551,0.670012470872607,622,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0144799289862882,0.671887695378388,421,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0149611275265074,0.67189308564837,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0182280004883891,0.673312316106369,100,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0283521039463085,0.674118488902793,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0151745349119073,0.68046066179741,112,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0147348012137605,0.68194217471881,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0156609682512278,0.684691284446774,655,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0169598923056738,0.685109247689923,46,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0139361055830433,0.685230543083348,634,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.014581135401368,0.685780831927905,312,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0157648729303088,0.689268825729588,552,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0601223255707682,0.68959552502366,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0149376925905733,0.690717819837705,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0151606450018682,0.69230819195179,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0277310716718327,0.693101868930745,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0142982850764068,0.694955901561574,396,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0672350297844232,0.695566036434238,592,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0671052067364869,0.696525743816623,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0221138678163817,0.696931596060803,665,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0183634873363973,0.698129753830429,12,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0144823377593052,0.698986395432802,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132576541612369,0.700011111860152,7,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0129873006052085,0.700292449504756,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0142478435313872,0.700487614140494,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0124697416841044,0.703417883945129,63,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0197988312374699,0.7063207236296,217,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0133581905581807,0.707691853489879,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0176715251735606,0.709113701957805,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0132990160759562,0.711624036076923,480,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012777431529622,0.714232018034054,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0110443599808954,0.718927933113701,411,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0128791984022702,0.719349173473081,727,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0121465596537235,0.720422931535097,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0110608433847752,0.721051641435999,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0184246940423731,0.724963698556257,580,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0110021896276912,0.730555650536021,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0121712980011368,0.73083086320122,381,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0112621558748299,0.731114400833483,214,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0577102461352025,0.734016541740208,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0118972827132545,0.734783236634835,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0123477004283916,0.735370852906194,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0111563574188973,0.735463931277248,676,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0162036518570462,0.736650444581512,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.024215578321849,0.736826623269788,137,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0152627106205047,0.739551551936052,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0102589154806968,0.740226135179059,582,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0528670061876622,0.740653936998749,630,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012454780173726,0.743151454117648,117,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0491187683567381,0.743369135198248,16,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0110784276204565,0.744916951654601,397,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0213048052824296,0.746482616271691,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0124438164900226,0.746819552647271,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0986447066814525,0.748502938845744,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0109937383031644,0.74918695679748,403,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0120979698370645,0.75045720922933,593,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125928104399491,0.751679637789774,241,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0151374695664527,0.752681930864248,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0118525921929255,0.752950934000014,98,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0241371495572981,0.754736393360347,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0122249337818218,0.755320605303105,94,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0141237604187701,0.755535581181776,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.021399438664373,0.756288483713335,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0107321635151996,0.757312744158532,385,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0106517624267593,0.757920897492532,514,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0400829715876354,0.758585435698501,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110495761368245,0.758691026375236,505,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0191734748378094,0.759468225496479,440,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0108480932301251,0.761287705227957,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0113894236525169,0.763382498619063,43,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00945577757512096,0.763892926400553,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0102308177065536,0.766706856974062,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0107117653529238,0.767015254697809,408,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0155941635516817,0.769138229452605,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0100424617786355,0.769884982643148,243,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0152094856619952,0.770640898232427,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0425719635747446,0.771815611838925,656,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00888263914311913,0.772414899787887,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0113805198943965,0.773748903847218,484,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0205003109033767,0.774414416398035,172,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0526557362473323,0.774457352314121,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0190810354568713,0.776269217496132,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.01031557363286,0.776532529617898,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00817877187958783,0.777289302698119,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0141769719612805,0.777992715035041,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.020302237909869,0.780645138337735,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0410328001491512,0.781613822436524,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00960826188349561,0.783926940069875,621,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0917837764614393,0.785139581353946,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00939339451630555,0.786165168237554,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0105658132104919,0.787674191282289,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0150918278780768,0.788066655579166,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00841276858831325,0.788618490787992,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0429002858319801,0.790652488511658,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00871806800432033,0.791607065897621,272,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0189406370354071,0.795692820609295,126,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0089087803042287,0.796022390677436,502,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0129501712473622,0.797800722195225,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00907071047452266,0.798712136374152,410,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00858693015612864,0.799649591093031,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00976019218824258,0.800628385093414,289,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00930297653418537,0.800759606075607,281,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0173785095417385,0.807324885462413,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00771394709430484,0.809116190442015,253,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0108162762132548,0.809206618348257,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00728777696213328,0.810433673067056,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00799810662437751,0.811338911021784,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0122926628754595,0.811755688016132,735,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00854699474443461,0.811835936119903,59,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0124777784606759,0.811848568749451,10,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00865942606838408,0.81411629508844,197,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.039860055241586,0.814471618638219,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.011159491671708,0.815436893125723,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00766842835624126,0.817986692284866,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00747017735227513,0.822338073496455,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00798101369492434,0.822457026385772,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00850069468573818,0.823368217631222,732,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0068489056530241,0.827125663648065,354,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0079395300477355,0.828023068604425,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0110970181445272,0.829272693660629,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00797747279551443,0.834884027904923,116,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00726086013643105,0.835176618552351,557,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00957935625434662,0.839688400801808,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0114171298524958,0.841394486154156,548,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00581689841489146,0.843787772322434,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00682405566663517,0.845353939584737,601,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00724556506019232,0.847706945256363,426,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.010379716378475,0.849100333280249,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0067545545686348,0.850285008953405,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00712897083331192,0.850369960695759,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0135100044319784,0.8505947834748,164,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00618355432637358,0.851038749460347,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00677197915438618,0.851606289393685,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00971726477925539,0.851810619730358,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00592750655389007,0.852870833992812,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00585579988331996,0.854022180175288,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00566662701421053,0.857241339490265,753,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00618213679207789,0.85790981220392,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00616152218010868,0.858116289698157,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00686582448982598,0.859117512723707,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0135385585151712,0.861556938808689,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0065950527503276,0.862724769512226,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0066618003491673,0.866458852453886,158,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00626525496824329,0.869047710041277,321,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00567228924662204,0.869731404590312,520,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0204951179580862,0.870414529127821,211,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00618832655812797,0.872480717808115,366,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0189869220707172,0.87599564127759,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00465381388450513,0.876043786955956,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00618587513661382,0.876278448388588,442,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00699974761437175,0.879383638992,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00562563369382893,0.882629759752222,566,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0102093746038132,0.885668877199884,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00698721756755066,0.888261185484367,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.005242013948887,0.888537488128512,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00491877662532322,0.890684133584814,48,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00644523344692487,0.892278495540978,394,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00444900623613772,0.892501752905043,584,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00408696763673438,0.896187745426714,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00670386809377374,0.89732428952953,105,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00655029750209036,0.90068617650538,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00452649895810405,0.902371095105437,125,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00395369076285681,0.903900372352416,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00457529332576975,0.905264727828209,389,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00399343252547129,0.906200079973829,246,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00349278081169935,0.910875275244662,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0203315232789962,0.911249463465966,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00380807560767667,0.914139380773567,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00492313891914796,0.914647879172048,349,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00734748085217401,0.918682333486755,641,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00340829843966256,0.919469359477911,400,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00385243098274009,0.920229209726064,222,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00288624963228983,0.924690462749996,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00331478822150617,0.925912802752891,481,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00358658691969044,0.928207614074389,113,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00297070162879436,0.930295263189361,207,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00505557059813299,0.932827361242837,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00441025573010723,0.933012032593762,606,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00271416813325002,0.934394754483488,661,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00318151472664773,0.934828798339301,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00305129894452165,0.938703766190659,136,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00238072148324581,0.939132860010402,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00332675113538602,0.943234622369329,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00208021268959457,0.94436329331955,391,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00457321946038094,0.947232266710636,128,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00324913702927244,0.948144358051327,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00235663246208573,0.949309662924869,628,pan-cancer
