mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.0251515575067689,0.596702040373675,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0169966010728904,0.596809371945443,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0169264246966936,0.597570809491028,228,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0272811360876217,0.597813068568375,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0177037333783828,0.600922467821323,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0179180031977731,0.602068279413991,284,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0164228069804893,0.603470533990416,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0171737282925617,0.604373151826187,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0163583687449234,0.605931078714108,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0168428744444936,0.606345273818955,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0396655214830219,0.607404072944285,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0166004755055146,0.610724674807542,614,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0179099645643182,0.61172163497126,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0174378892891951,0.612050020244781,499,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0172401016889711,0.613673831251653,180,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.025598107682429,0.616738488568071,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02498906636296,0.617058632305469,261,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0180402640761119,0.618009594779725,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0164711381121251,0.622193455343575,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0234820015243584,0.624261741274614,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159900124485607,0.626656963189905,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167488865256854,0.629342419456644,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0159612278995561,0.62980278386445,364,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0172909431233355,0.631954812904081,299,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159308145920248,0.632633207060831,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0233148727443641,0.635410890664035,118,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0160239347264677,0.635858676585098,279,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0173777896437023,0.642052325723368,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.016432582918332,0.644284951180545,448,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0172711996187825,0.645570620037885,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.015918893736166,0.647344628241953,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0151302994917747,0.649488062189719,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0204472647171017,0.649617869539576,349,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0233540840487699,0.650340946063778,10,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0236890491451329,0.650801472410851,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0163159606666762,0.651453378416295,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.019210343690112,0.65219123167365,334,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0154323220145183,0.654606029939123,469,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0190126751212171,0.654952749921999,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165666577855837,0.655466860168902,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0148731275002835,0.656411921939047,385,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0233619806239417,0.657527839768003,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0132319434425777,0.658686487645533,721,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0188997371884523,0.661487998334821,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0305176149242951,0.662460778298407,111,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0152448444825883,0.662950302930124,297,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0146689143185552,0.66304601964848,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0143928144606687,0.664575476021744,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0158934001171993,0.669579318792251,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0130673879803747,0.669659783490994,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0128077661621424,0.675367427102468,251,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0145637373129712,0.678482931094337,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0148786052518449,0.678951658978747,435,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0116340840869328,0.680236283391343,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01474246954462,0.680498526223565,17,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0221971775402609,0.681224528591025,665,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0169051366258044,0.682119128361502,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0129650752889401,0.68455468084676,247,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.130636119992314,0.685716476443976,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0153580861723833,0.688407080532936,227,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121503504807107,0.690194869996902,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0127034843754826,0.69023392807833,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0135178624513423,0.691424006613525,547,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0145961344880335,0.693029887863752,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.013848424463838,0.693186759988255,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.013523995824993,0.69400733916959,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0444046167229375,0.694816211449903,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0150284504643727,0.695184351602646,352,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0135827269256814,0.698941957543653,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0142216130467442,0.700101557940032,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0144944036871011,0.700911205795416,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0122766174324471,0.704703359844808,455,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.017282879820123,0.705311600770856,554,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0137941415432086,0.705330505910104,30,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0123002216026585,0.711882306901292,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0130249228007505,0.716836123260545,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0120874951856842,0.717516587499537,7,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0158426529286053,0.718848323265776,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136946545919819,0.719822740426364,452,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0127682546438945,0.721198797555404,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.01081176152035,0.721797670013219,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.011310169249497,0.723522287674807,272,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0115498881316396,0.726469544859622,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.010333701203655,0.727452471892738,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0125503907470358,0.729864062658623,127,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0112679316692588,0.72993325643425,4,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0137525316396402,0.731027082444245,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0121154989595301,0.731099417340596,478,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0106093479842986,0.732154398615274,654,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0134452989197526,0.732408026924205,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0145677166569968,0.73288022477398,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0183514400618532,0.73521746229368,548,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00992317856170444,0.735872089352808,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0164925855431911,0.736703711866077,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0176961846520415,0.737617397976974,239,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0152380248971964,0.740399755336533,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00961448976820565,0.7420249345462,198,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0144952693411709,0.74476554420589,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0237024426597702,0.747375932473264,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.011888815198018,0.748346226602395,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0178478369204555,0.750615703513996,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0411758058584309,0.751441843086197,61,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.010770350736406,0.754123224633169,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104910960252983,0.755469696861959,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0109385339494005,0.755897643092509,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0114522062164906,0.756999705792555,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00956887251971672,0.761038005372806,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0115189256449645,0.762553828652019,94,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0203190364952539,0.762918081045389,142,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0132450590703284,0.767486119450678,21,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.010910865433697,0.768158129044178,146,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0107001669585105,0.76942731138021,483,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0103987278372003,0.769722756765912,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.010567087338684,0.770267607910547,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021258560371171,0.775824564623916,429,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0103943514306756,0.776210114780453,428,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0103280042164449,0.776374731335501,710,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00884779492258159,0.778025060070684,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00798402435378761,0.77995427106036,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00861742643131108,0.780018922819849,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0098335239536808,0.785186414414412,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0120451027140929,0.785896514646699,461,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101393877031064,0.789472129274993,71,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00943841489241242,0.790266326035378,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128143921998468,0.792446666236719,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00884431006323436,0.792748916466797,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00761355826944979,0.793948927867726,391,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00933717930290294,0.794612642453542,125,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0081769016556958,0.796772074156474,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0133175915464178,0.797390499813435,121,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0136197538378867,0.797606322887635,67,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00921994787414412,0.802116618475632,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00879636092142781,0.807791743098094,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00796053876819145,0.810821662655296,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00743413994538572,0.810950986430733,338,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00790955606281125,0.813054985623845,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0108680781348826,0.813907212458364,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0126628100221921,0.816643956009616,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0169563075112683,0.818373332979603,166,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00635313816370676,0.820844140003727,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00732047648184541,0.826852977068285,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0111428514647037,0.828625010956829,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123320137895687,0.829962604517565,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00675115782262106,0.833493115118282,650,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00759278937071093,0.837505157183906,575,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00623060625271786,0.840645633104882,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00629189949763618,0.841140644472191,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00726255025506867,0.842272989610594,629,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0061963467133829,0.843546564321298,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00872836707361586,0.847386444179627,604,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00535491397613634,0.847475446017501,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.006613356739619,0.847557396805701,701,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00699751776614876,0.848183767478922,107,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00608116347874954,0.849997351299559,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00762785213038543,0.853169132223087,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00913511849891527,0.853588828929745,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00539351242489006,0.853876242068953,339,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00611344538514906,0.854157749559647,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00632854803369793,0.854937427851501,727,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00665552410733911,0.855181616462772,135,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00545612017670081,0.856547815945431,583,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0123424995710304,0.860380601115915,128,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00570979723941029,0.861225896887282,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00625643303612718,0.861292320571613,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00634957818463454,0.862818988050245,117,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0052991868191731,0.863789973426958,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0122977214880862,0.865332267334467,171,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00743142426624354,0.865559104250634,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00540417259270497,0.867004636898142,212,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00466540858267194,0.867273334255492,265,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00764800531570927,0.868990987269979,417,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00625650096476808,0.870070062775361,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00692311049619371,0.872941321415296,15,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00513732250182944,0.875891153046285,496,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00555437129680821,0.882122227129269,184,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00778228322559852,0.88371929586627,463,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00453480878716917,0.884163073236509,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0087097130611265,0.884847232609152,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00441227951583335,0.885212706683786,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00505033197063979,0.88757071293224,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00716740110556654,0.888051589201991,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00511714213419016,0.888093334456841,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00503942153114928,0.890489462273959,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00514045923149165,0.890649974549909,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00431345495853514,0.892506077846812,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00441198185828197,0.893087992187202,207,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00977132012378603,0.894123067602982,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00445003191021181,0.901965653587334,52,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00399317681800402,0.907026364830216,601,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00373184468093619,0.910409723957722,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00363202935251763,0.910827278701331,213,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00408435914716236,0.910902536127847,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00366156195312398,0.916837088139359,715,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00387545179363373,0.917937233856822,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0038016204772731,0.920623099023456,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00432789300407489,0.923040106103657,527,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00675546186992075,0.927263489516191,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00344043499922555,0.928267306322417,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00307794992921509,0.93233421354888,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00860596715014205,0.932340208822589,325,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00285734489075375,0.932449758237057,713,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00367076811449231,0.933991827594646,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0028391143842714,0.934823832316279,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00230834412389637,0.936862835608404,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00401588041786751,0.938530878450644,174,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00216150894807731,0.946310445027467,274,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00197596683719747,0.947520208924399,558,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00225394480298106,0.949286813453303,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00200950606975101,0.951652845003638,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00199403742696546,0.956084648200493,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00259068845379075,0.957521900431036,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00188540804443108,0.957838652874671,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00158789716571692,0.96029576185475,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00226999646785304,0.961012438810793,370,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00168645693909841,0.961382766372134,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00188967020210034,0.964353877662138,291,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00151303158721962,0.964547271777923,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00133403900868126,0.966376071489732,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00127968851208534,0.966844148222643,743,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00295976947869259,0.96769264148539,160,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00146183349175915,0.967737752920347,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00190886852880125,0.968166867388689,754,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00119482686558205,0.969014993217767,133,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00206888957221083,0.969054001489658,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00152399254555929,0.969484235589573,103,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00117285857279671,0.970491696971628,157,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0109195864664857,0.971757180074057,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00104511854953934,0.9724964392573,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00145796836457556,0.975310933074129,176,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00101048062188436,0.975330643351381,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000979866947288248,0.976357409665206,421,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00150573210063269,0.977405004280556,599,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000755852204416877,0.977778533856481,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000842196353755594,0.982155867864289,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0014714389639841,0.984339395881261,140,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000639546228822679,0.985414424224887,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000549178892440781,0.987191609949246,51,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000745714741297131,0.988653042435025,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000670394832081036,0.989290664548102,254,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000406457501225971,0.990645420839705,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000425080632278737,0.990925029559423,20,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000341219194582563,0.991003115579746,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000340437779192329,0.991356648446676,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000274352249601118,0.993242338141473,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,9.18358696773126e-05,0.997683500119639,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-3.87157660295288e-05,0.999081716456536,608,pan-cancer
