mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0224419596625785,0.530126407803532,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0214107795976988,0.536550640318453,368,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.023892307657733,0.538068660318374,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0309440912372975,0.539486573137261,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0242148394228482,0.540120370271572,449,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0220800757443249,0.541898520313912,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0236094036130519,0.542168676915565,698,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110862088341675,0.543312875328781,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0232414623470895,0.544545609478872,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0229308889626974,0.5458930863491,731,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.106415902264068,0.546265440824137,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0234480755297604,0.54651526793144,644,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0353952795940599,0.54675459605405,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0243837163767338,0.547179260928628,362,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0240371575818136,0.54876975772233,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0201970845133215,0.557888559101132,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0281193964254665,0.558138241445867,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0464509105933334,0.558724231692712,295,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0227643788230871,0.562311049939204,104,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0238812123927091,0.562640719642571,182,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0221033129754292,0.565210764100959,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.045552017235715,0.568314607658448,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0227583237852293,0.56973914725282,454,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0822262813920502,0.570019026335891,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0224526766379811,0.571196808263988,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222533365955528,0.572597124700888,357,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0210535851203307,0.57282116367756,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0218789268677536,0.573526327727167,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0289772248491902,0.575242264700698,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0300213190742465,0.577107941647326,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0316054864429597,0.578115511591854,320,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0420128955354966,0.581728273459688,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.021597743153996,0.581770665991218,451,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.062585412496242,0.582564890816664,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0191448283122214,0.585025983024673,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0620846884843537,0.588206657123201,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.02997559979775,0.588512594155415,735,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0943444441936754,0.593649385591822,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0188639754201144,0.596822479667996,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0211418849532149,0.598818981623237,55,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0187272103612612,0.601421692289768,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0210074662871665,0.601681935255378,184,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0179343838491218,0.602584581874404,274,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0198395326452127,0.60289909236567,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0200682460669553,0.605149399043222,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0251149890325766,0.606611845563714,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0297718322246388,0.613118316208733,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0194628246019205,0.61396673859087,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0195534260462307,0.616202820637863,682,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196829798053803,0.62346864123936,50,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0181434820098529,0.624007421389339,410,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0390766227790461,0.624065302831429,166,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0182444568101587,0.62649558217105,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0196969411499022,0.628982529277935,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0189646024209123,0.630173949928609,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0223003806819432,0.630450627617487,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.015939475793981,0.63184589192713,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.018467910155463,0.632187621203014,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0194448895208074,0.634347976896904,377,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.026569631590602,0.634848602856178,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0609017206422872,0.637866636026265,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.026311300558839,0.638499990940725,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0204465838248183,0.640462309478161,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0170323513019452,0.640547228307598,441,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0183657995790973,0.641651599623835,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191176423616389,0.642721264067361,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0598508375211799,0.644223419832924,61,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0177068718782296,0.6462007278268,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0170333928992342,0.64694245943365,284,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0171192814888046,0.647001571382166,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0176008847291283,0.647249883405606,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0216852210759981,0.647789860557584,326,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0527062940623921,0.64884532765261,129,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0178323269948785,0.649502700376127,120,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0281401292522709,0.650869150798566,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0160177119342885,0.655977780478122,77,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0159223925007731,0.658249635967418,90,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0256804385664661,0.660170684171393,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.016540819188534,0.660776066153191,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0209609579985047,0.66204782480617,349,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0163642452697882,0.662562733876954,488,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0161228282945971,0.66456403639411,499,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0575648506981543,0.664914287437036,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0244616918372342,0.666264450505246,204,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0160307423971563,0.666436563292924,41,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0160376812659113,0.670674656018648,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0160942006417779,0.67165969178405,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0154444264801227,0.671720883677339,557,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0455280101279383,0.67204659224136,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0147500635529136,0.673718454721492,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0157397440050115,0.674555803707427,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0161294844203744,0.681229802185155,107,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.013850833644876,0.681872463364237,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0665894785858746,0.682813365584522,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158944461044871,0.684397987132232,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0145275117732664,0.686705568159552,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165834984210498,0.686967353883345,227,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.014223920951596,0.687908768828662,267,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0323041888508768,0.688620736036768,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0149950081103554,0.688755788859456,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0224334384659758,0.690899003222145,665,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0184007591134042,0.692377355423323,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0231993036308613,0.692569666693707,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0218926344867661,0.692690791979257,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0147738602815417,0.693387101084557,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0152491726807168,0.695470817589629,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0153340018014796,0.706545043272726,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0127312945384224,0.708892529699013,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0167749728952338,0.71088442685965,544,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0140496857931363,0.7123922339491,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0149669653158757,0.713269222868583,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0160398405301615,0.71453306554128,103,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0122322360403638,0.715175451578127,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.014142356053475,0.716940762728591,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0144636163554501,0.717602449237235,222,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0131492144664286,0.725701772344963,388,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0140479847275036,0.725916244044248,667,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0142840620512076,0.727334586370858,638,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0132763438315159,0.729554252624981,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.013843126220422,0.730478506835725,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0273922627160015,0.731006180877001,160,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0128174145684583,0.731217022285515,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0118545662395152,0.733823369768009,596,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.013929142238945,0.734106973206603,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0129000732906072,0.735068943919124,490,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0525779510421971,0.737395536564643,630,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.026915744517188,0.737655452344892,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0193750053717923,0.739284373530562,139,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0110796077909558,0.741141016634399,338,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0430476615680072,0.746204234208619,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0168798872256142,0.746609585040414,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0130966641453453,0.747786442352296,94,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0179736373427176,0.752808116511022,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0497102225988916,0.753983059791064,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0158669940125816,0.754334304984858,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0115147313244651,0.754904922296313,522,pan-cancer
mRNA,FIMM,RAF265,AAC,0.05424315511488,0.755434741601029,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0113074132264861,0.756101217871147,22,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0114403934116877,0.756285184147603,237,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0122860628974114,0.757011383398782,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0111259220500835,0.758303518220593,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120898832298718,0.759178098181077,587,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0109557825335851,0.759769864332528,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0120278480475695,0.763714138649184,724,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.022681438526661,0.763796493249045,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0116524477585563,0.764307915372293,623,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0464065536641611,0.765450901977044,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0112556643049346,0.766120389090748,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0117014079892629,0.766410791362536,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0101190470327206,0.766991472597088,225,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0108219373056627,0.767346177604962,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0118910584156335,0.76780928410224,366,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0106970847747085,0.768219821531281,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0100602000614599,0.769399302108028,25,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0114440072686275,0.770416240088466,448,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0113461682757459,0.771236355865228,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0141019128926146,0.77125638956415,714,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114838421085135,0.771468677457737,549,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0119192761453619,0.771505907822764,485,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0481725823032555,0.773497699018935,283,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0102033790216073,0.773880487912149,553,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0110682816605078,0.776427804386365,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00994615139030376,0.776656646942062,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00888003279619837,0.777232931588867,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104910395157736,0.780978536986986,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0151618808360885,0.782994096401055,254,pan-cancer
mRNA,CTRPv2,968,AAC,0.0202104212730035,0.784724044765856,9,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00996761507434874,0.785808243736472,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0139319315244254,0.78663586928716,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0342344025245019,0.789220302272751,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0128615848096968,0.789324127528085,604,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0102535312968136,0.789607649701812,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00970473567711104,0.790529140620193,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0145759886992016,0.793449673518266,463,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00969082549777503,0.798925339459436,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.03762552653613,0.799442331977823,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0094404044599141,0.802177647430334,89,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0350352896923901,0.803642336209741,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00885461423532739,0.804920621657683,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00890627369572701,0.805522586150066,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.012785402738312,0.805860248240894,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00964279310373305,0.806403907190298,633,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00984560726152308,0.806821325370778,470,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00949715456399494,0.808234819108717,127,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.037373377407923,0.808433706422525,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00856712567161149,0.812636292475332,379,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00955834765711944,0.812645496268232,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0137033870243548,0.814603406998617,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00917390846615731,0.815325412502789,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00960905263957568,0.815997424584998,170,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0107182207120088,0.816425470444882,433,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00777639014209758,0.817565916383715,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00738307406724372,0.821790268402158,530,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0125015326032935,0.825393168781985,548,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.025438736460986,0.825418293922994,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0159741115830979,0.826554904289599,142,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00846410364558219,0.826641807190857,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00895901879151876,0.828242365077733,113,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0088761375442267,0.828917680641925,705,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00872783738975107,0.82900317985978,447,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00774603958966426,0.831254992899993,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00853775036953472,0.831827918730181,531,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0119963181438346,0.832137557136015,606,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00725580388864788,0.835901813398534,455,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00754051866333913,0.837432221158679,180,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00812406509577799,0.838092438707502,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0334986300823961,0.838591621705855,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00680579010518501,0.843606757390562,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00663810181438995,0.847471568579261,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00771337862408456,0.847936238278994,20,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00809133053188351,0.849015324585707,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00775573241274985,0.849187814533304,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00756416145792806,0.850865445348244,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00644687741161023,0.853659505198722,270,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0078371719160803,0.85490944047812,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0081396600007439,0.857583905068002,191,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00561028463029741,0.859254080164532,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00666097815096903,0.86166412264641,141,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00970448239547033,0.863011409057182,392,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00948743860625912,0.864947059914679,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00589491569950525,0.864949841778656,335,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00621605247301226,0.866581832334564,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00654559835126401,0.867048253976132,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0064924200866274,0.867240178815932,52,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0282030491690608,0.867678556934705,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00573795446918024,0.869061661912587,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00925009100303839,0.870272256904475,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00644678286916634,0.870671072151225,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00566678223380059,0.874886851353011,512,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00632344964255641,0.875592611739551,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00607692304661807,0.877383209289817,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0063045094830764,0.877493132839203,154,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00831784776360953,0.879800698005632,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00603192338203563,0.880331980605083,24,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00562775551950602,0.880336591313699,36,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00563157911852686,0.880848460564165,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0118434882079432,0.883211682402769,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00487706445783037,0.883291103430904,155,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00561432489169918,0.889558976178174,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00521149302608083,0.891559223500648,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0109520864615415,0.892209078353727,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00512027139714934,0.892619121038788,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.017082891899689,0.896829952961572,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00547695279544352,0.899490152445507,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00726360231358787,0.899821951627687,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0042306126328323,0.900516057284094,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00635222085758103,0.901998501186296,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00438640983437416,0.904315231798773,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00414472887707817,0.910032945768147,189,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00408534659803642,0.913588104258603,408,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0042323982674419,0.913882617623004,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00567717931147618,0.915707925812024,262,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00561095003349057,0.915971728950672,689,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0140590116488897,0.917333861350608,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.008256400944556,0.917492899399127,68,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00382818213217011,0.919210453820205,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00554153484127611,0.919306324561684,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00379925400879619,0.923430359638614,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00380761038163771,0.92413651179857,540,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00328818019482222,0.925226928579558,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00354410721653322,0.925242699508332,515,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.006391753428832,0.930687241014189,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00343660108466005,0.932370020669362,159,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0032204215664869,0.933445572469864,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00303923160549233,0.935865321134823,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00380558180224998,0.937192747392898,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00286657019710033,0.941550613063813,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00333133720650427,0.941560330833577,334,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00384259610281907,0.946689014057954,571,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00245424315810876,0.9481313683562,76,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0101928539198011,0.95194192812907,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00215257476039956,0.952100218627066,551,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00224273600987231,0.95500831037276,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.010030136620198,0.955690817413248,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00264569328053338,0.955832779707214,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00190310954296595,0.957932788196193,322,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00198515983131088,0.959098483227064,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00185407853905393,0.959281153031517,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00405810905121197,0.960105449667703,132,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00154933544562589,0.967814725465113,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00160907676400921,0.968235171544653,655,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00214263469498728,0.969632324723316,10,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00147161021090567,0.969681936222883,435,pan-cancer
