mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.0325902955567726,0.528410756725724,554,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0223220655768709,0.531136444166194,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0203923527668816,0.532114055661436,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301308104396862,0.53228483335755,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102248477610656,0.536233440696287,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0201770774478283,0.536563910868355,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0206705481350385,0.537393461497913,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0244193166195681,0.537999842683222,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0232653359410842,0.538189462161439,107,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0317628903692897,0.538903090597244,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0232164624161167,0.539120698724724,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0226201419743457,0.539984205890828,520,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.111582163917344,0.54118110844612,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0303650701809349,0.54545982031373,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0228721309157137,0.547823499197858,549,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0250487911329819,0.551585459088664,46,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0201552980074478,0.55192989896902,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.020069598723045,0.559097168738331,206,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104439594253422,0.561490207364189,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0198140500008448,0.562290689948793,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0203465344746215,0.563345168608033,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0201559827048938,0.563631830870774,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0198180035825944,0.565315307684463,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0468297009356077,0.565619531484148,390,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0202242788385186,0.567414532482177,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226170366990476,0.568257319441748,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0208150226650069,0.568562391917659,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0410574175945516,0.571102446800076,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0262846248868341,0.572010284051883,604,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0202422816363395,0.57352174705322,311,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0220237358370748,0.573917444789969,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0200259762713238,0.57446664842914,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0599446716404287,0.577203082577504,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0200944080011536,0.578762197657191,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0171280199717336,0.579217259120948,1,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0852716124480079,0.580345570332353,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.01847373138358,0.58153908576522,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0183202691597553,0.581913918295717,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0188633299932398,0.581952966464148,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0193312720801609,0.58286439557314,686,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0392931537994304,0.582970394632423,658,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0251007397739401,0.583472768925107,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0206876227753433,0.584954147814768,192,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0302428189256223,0.587269418060422,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0206996605248326,0.588141088666126,540,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0179010815760736,0.58831231263686,708,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0290081971941855,0.589285585052081,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0255887559148783,0.589306195983398,585,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0181713937124731,0.592360514266514,504,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0179457788710535,0.594061156632945,90,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020005434174122,0.594302659527052,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0185263721784734,0.598129933460877,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0376226973444379,0.598257545202985,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0205102205452669,0.599759543453681,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0379899404354297,0.600760768978574,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0170950813117246,0.60081670292208,270,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0399771996667456,0.60093147326737,308,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0200159056135225,0.605483409693051,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0192937021417467,0.605581806581837,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0171146506809867,0.614626751631134,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.018756231380187,0.617718885801008,612,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0256184391186469,0.618237619598513,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0156236570334481,0.620637744956893,33,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0167667825817333,0.622179071561404,466,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0160250490806972,0.62236442259031,337,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0171084627863501,0.622554358595736,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0168375257538694,0.623040458369617,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0256186001971018,0.623448499209081,606,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0180812307085918,0.623480438749702,197,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0192482196523273,0.624769951717517,227,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0179571249093624,0.624812282870128,281,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0682056254574949,0.626357075580909,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0188789411358149,0.62643515707985,65,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0248237826099166,0.628505157571966,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184508750530187,0.630862167758483,454,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0251053238351086,0.631909043219142,320,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0167711722691385,0.63197519085091,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0146237780497629,0.632348370700554,583,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.023431312909437,0.634699893971997,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0550273950467143,0.635000147794258,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0174922106232276,0.636559182787112,300,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0771012955985054,0.638255701649964,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0780144549290531,0.640189608039377,630,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0151478282763255,0.640254381884423,371,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0643085197474963,0.64083162479524,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0159709286830513,0.641090188762744,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0163904000513085,0.641450716461748,722,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0155160648853752,0.641616727669419,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0329566033399492,0.650056156592591,166,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159184386611483,0.650891747760199,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.087752022098923,0.651985292564284,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0146820103340473,0.652847156940749,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0176586904433818,0.654042384684274,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.020487376879459,0.654154050602068,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0216954190330481,0.654645764444689,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0778203401679797,0.656485668868783,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0143385508637882,0.656954838746798,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0152319161540358,0.658550688446248,521,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0171154778675701,0.662940675581866,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0144875379213804,0.663311396977535,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.014584962605811,0.663376233207108,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0156468885663045,0.664797997132098,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0166656636668845,0.666632411341371,289,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0167996494353962,0.669765838418241,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0145108636092424,0.670821215650832,275,pan-cancer
mRNA,CCLE,TAE684,AAC,0.018798662101332,0.671318807045009,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0726035715694104,0.671362479858011,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.020967164265351,0.671596215740159,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0143662684366454,0.67546698013048,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0226204543103412,0.676147966452988,359,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0274134749835416,0.678730289451771,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0160730841425643,0.679765597361632,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0163546147902737,0.682504554978544,639,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155823038036693,0.685685206666101,130,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0139733656941647,0.686231299702952,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0136757563966677,0.68699492357838,22,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0281500958914845,0.698068074419732,83,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0150640639368463,0.699624678856033,572,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0125212147570316,0.700925991770301,584,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0281792037393503,0.701397134515096,429,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0723654054916479,0.701666841065544,663,pan-cancer
mRNA,gCSI,bid1870,AAC,0.020892521534277,0.702656594057239,78,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0651257653344186,0.70374310251232,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0269756884183171,0.706529687074853,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0179362522205006,0.708853081378892,714,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0174757998477024,0.713549093435533,742,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0140720814755697,0.715560629339392,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0137176350703214,0.717138052879916,559,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0124782039441933,0.717764949607852,713,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0122336211350064,0.718509970331685,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0124918178442945,0.720686685122501,252,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0175225232654938,0.72169365231029,38,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0121753619729207,0.722672589023445,237,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0666291831611159,0.723390498419009,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0121523818450227,0.724680624482935,66,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0182649802469022,0.725516698847482,217,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0118913380057223,0.725688167262753,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0115430439153915,0.72710619999506,365,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0123579971306546,0.728321923713293,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.013259005639655,0.729667288183514,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.011445911590515,0.730315019405443,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121789924973424,0.731766436463243,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0129106088516908,0.732142888175662,684,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0131672496741898,0.732640027012109,20,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0105435192227559,0.734663350538739,402,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0623507387092779,0.736869282749621,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0226629649261337,0.737144756335988,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0130751939884725,0.739437127465681,705,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0175012197718331,0.739588371888148,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0122313276992157,0.740385307497617,674,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0109123142362277,0.742084834079981,228,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0108296526340052,0.742955954886482,666,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0123952610996233,0.74310533005385,633,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0148651314160848,0.745678990924235,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0125241066592068,0.74583366487419,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0120822946972611,0.749543466688728,483,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.011919918068227,0.751836534195415,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0145090286174858,0.752617206764782,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00910420612706685,0.754882365141295,577,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0185267265694544,0.755121707050591,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0113696306619847,0.757949328516572,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0115158049244359,0.759651530136883,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0116739137459765,0.76050962709919,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.038138215579202,0.761529985940842,656,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0112198111497715,0.762227773980443,418,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00998529905987615,0.763411904429554,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108318380281544,0.763884591224563,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0114970945700378,0.76394085347004,285,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00950562994483894,0.764580178590816,374,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0112183828546459,0.764584961793072,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0111796699601301,0.767067593810471,449,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0511599751194743,0.770675343056735,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0104268242273547,0.773282736217018,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0534744028488623,0.776864395501934,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0097505937817213,0.778004991693014,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00950807864454556,0.780446541423057,350,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00986257395297081,0.781986757138135,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.010017581840545,0.787787530964463,125,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00938382380027478,0.789162685012857,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00947951834414529,0.78922969377603,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0104641336658807,0.791695083519934,738,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00914665098852228,0.793139452378697,423,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00779413435859508,0.79330931231686,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0188339290550816,0.793374039189267,123,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00998615093410077,0.793431006952772,173,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00909010821951672,0.795390947881507,441,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00896493309351905,0.79609853890452,726,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0132418383317692,0.797922807475657,99,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00982109524805947,0.797967083437587,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00819574607083534,0.79852803286301,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0100238787462026,0.799455726019464,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00973426653015522,0.799665308667932,55,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00864750781237282,0.807992402565915,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00764784911155528,0.811179252523028,565,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0175188680741507,0.814677240293607,132,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0172596228822319,0.815062909380891,144,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0119714835348654,0.815609953535182,261,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0164548078468067,0.818370442208843,164,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0112811513276556,0.818927705351176,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00873824010571601,0.820754055883785,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0280727931164714,0.821352827983369,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00837425018420361,0.822015093579382,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00816424302212388,0.827886467951567,309,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00763447795571754,0.828199065721211,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00706951101504522,0.830209553306742,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00714453267475427,0.832717204614006,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0109228640580712,0.833017563830117,88,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00783768951860141,0.834417709271262,574,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00735837552448113,0.839817847424405,515,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0102989592103385,0.840197412403211,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0106683207193733,0.840794516401144,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00750194861316804,0.841410068335099,135,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00703653566386137,0.842664312724087,280,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00591715342788436,0.847540699415051,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0101775816301482,0.848797469182032,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00702457813679882,0.850519942977512,52,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0349771284610555,0.851214233469962,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00635690357895724,0.853916934269421,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0141078707415141,0.854005768605408,471,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00962676396105999,0.854568130424651,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0239765135416061,0.855201789775721,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0081719549248586,0.85778029835537,581,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00694399751663923,0.860678538173668,493,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00690253642678218,0.862413805001681,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00595311926717117,0.865928806569399,381,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00670746473791452,0.866999586426338,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0120399329295831,0.868653087342788,151,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00624371322453615,0.869424371115199,587,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00919021963642363,0.881810265866223,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00681954344304038,0.884723364488916,684,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00494415467398454,0.886983414349202,424,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0156326194431679,0.889960863040755,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00536872028163088,0.891239099524724,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00509436245655844,0.891406656644449,299,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0439674215445905,0.892077328366875,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00654695290034924,0.897425949882298,118,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0228147612834069,0.897883447771077,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00804000418409009,0.901250190523368,369,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00442041117788633,0.901894294496407,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00623826843331646,0.905628214711433,580,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00449219304553153,0.905633452633113,607,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0209839712029024,0.907272908198503,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00547915759580111,0.908112329897036,564,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00336710555387427,0.909690146814866,736,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00444708870956234,0.910025263728268,154,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00363419754867399,0.915724314535944,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00349778524177456,0.917006865758954,246,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0179486107256156,0.919126490851756,419,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00379497601367956,0.919457968998579,86,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00369810103408752,0.92136925493929,644,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00526641263657916,0.922578242102948,399,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00338066106335209,0.924723159250975,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00313298559352415,0.926607163317316,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.014501997577829,0.926792238328602,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00366992805881216,0.92751363444744,200,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0157899518056448,0.92753041004333,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00324832435593357,0.92857570414347,13,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0108118115570008,0.929147438024801,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00336392942957387,0.931552919321426,71,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0059165506984231,0.931995473511961,487,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00289307517080677,0.932712668693145,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00279817574476727,0.933703465879031,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00246508103172583,0.934960205915186,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00275704414434149,0.938321886975802,497,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00268934676795482,0.93861004605372,557,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00222747991807427,0.946182223816171,163,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00327908669159332,0.946647203582383,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00375306115658657,0.947207409681285,375,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00463552305897729,0.949567166714394,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00229169172424752,0.94967240375651,715,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0118288215229387,0.951382385367497,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0042555012548247,0.952928557920256,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00203998159697698,0.953323347291397,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00201571168703167,0.954545881335229,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00286863700435909,0.957003074708067,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0163351949953287,0.957759403152717,56,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0027386474444015,0.957916396987964,10,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00183399000530166,0.961369717385218,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00170973864549834,0.961539794181039,537,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00149506492091386,0.96526267756455,608,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00575168347945734,0.972495493639363,725,pan-cancer
