mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,-0.0260748809685095,0.579958862996077,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0751052231636967,0.581276289330182,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0206298880524011,0.584385167704184,721,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0198821198039969,0.584407277686428,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0253271892551067,0.584712585885238,633,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0165043569090289,0.586613329764346,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0251865803209089,0.590670098873306,389,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0185728045387564,0.591240673469918,661,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0241848978086338,0.591289393864692,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0208466557755617,0.596651367498835,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0234038942056401,0.596790367619004,456,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161721922482768,0.597610506349451,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0190042915958121,0.597797003860709,466,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.023149644028724,0.59920191335867,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0268688741737105,0.602168147193685,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0168713999429604,0.603236722242675,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0188309931846447,0.604749558682538,608,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.024541667003947,0.608003537723935,242,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0341328624446114,0.609137190739282,548,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0190930634134343,0.60965067079859,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0190127875908597,0.611449545931047,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0184957751678841,0.612580904376974,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0500720653181283,0.613691509799958,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0490295194355813,0.613833316926154,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0184839800662271,0.615038070114886,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0240663954788891,0.615628765235032,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0231409737744141,0.61714654318077,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0477761228537891,0.617691532261445,68,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0177900167562809,0.623733500289744,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0228672628340017,0.623831788390072,95,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0232990155906292,0.628591389844036,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0225862831947299,0.629110759424933,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0279414407623572,0.629326291581167,370,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.026926545289122,0.630835224569417,580,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262554510864443,0.632007425318051,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0191573854898046,0.633305278440306,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0169850962934242,0.634929626395984,364,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.020731720241431,0.634984090617599,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205874728099053,0.635057552202177,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.02369639969081,0.636111353367722,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0304941873398028,0.636183028665776,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0176723782457874,0.639953282956454,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0203820365212912,0.64120605367234,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0160264962345414,0.643306999072406,276,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.071892262484738,0.644201283090165,101,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0206464612103803,0.644843898908791,628,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0947332663405957,0.64522316959478,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0212525339856669,0.646730173315679,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0183430194141355,0.646851624188396,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0166839922752736,0.650564973500176,380,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0207124097370719,0.652328812917736,574,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0196480777530169,0.653476802233995,627,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.091431356958783,0.653508445719827,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0174131520347149,0.654407636608793,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205441325763019,0.656879100280864,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0251863984155005,0.657480423655034,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0463418520481002,0.659169691934096,471,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0158874635974092,0.662580792344295,205,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0166778479230251,0.663144003191808,354,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0198964673074517,0.664312294342487,435,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0166045851613578,0.665631101824975,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0201819379494246,0.668760637131975,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0191980864445838,0.671279317442639,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198905204025596,0.673569714240968,655,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0166675614067381,0.67404654135242,260,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0238523467563165,0.679383140316281,399,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0184142707818324,0.679787786400258,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0190297398128403,0.680454031037653,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0158790103158647,0.68253802676721,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0170737468738689,0.683441725647687,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0226604855707351,0.684102979572986,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0185301116450487,0.686893390584735,426,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0172294542618205,0.690443250365451,522,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182027440625556,0.691374061726763,336,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0614137709291711,0.691741697327426,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0200475155068935,0.69280523481021,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0168902233994461,0.700976170853037,715,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0228524372553338,0.70113049914843,176,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0159471936831883,0.701511535512906,446,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0176187316236678,0.703010347113016,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0188200554685173,0.705383713507082,46,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.125814160712763,0.707308734121589,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0712522862506318,0.712204073894071,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0175348595681713,0.712583824469945,84,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0197161082759012,0.714052821953261,737,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0167125337010097,0.714874205385286,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112023706232869,0.715589670616583,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0211380176923568,0.71748466326885,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0207992794868197,0.717592301332679,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0686974484288313,0.719768367851632,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0172854339631839,0.720312927792127,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.014380482637265,0.722095249529745,303,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0166064838448182,0.723316231290279,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.016445882532565,0.724299014676872,201,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0159593273775709,0.726442401787551,52,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.017883004119644,0.729978323790125,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0115118617157891,0.731243917833005,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00988165155418991,0.732331203943833,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0135452348959437,0.732647555564283,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0297439674852277,0.732754288967764,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0121586385452599,0.733087222887914,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0110466485890027,0.733493677062705,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0213974479568109,0.73462827215524,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.015415388646259,0.737556665686726,107,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0707713837071392,0.738522377941401,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0153072751418535,0.738814894418521,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0149900544921031,0.739584403563549,674,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0604663575069738,0.740690891818031,630,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0122015520981606,0.741720253622855,598,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0308273044307937,0.741800962047484,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0158757251471856,0.743221684969961,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0213243419734999,0.748543136684963,121,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0100391274461132,0.748706844982945,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0147329868288784,0.748930393829518,309,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0577305213793853,0.750068215086561,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0116663790191626,0.750680997105533,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0111137212814842,0.752664248986549,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0142096342853967,0.754440982249861,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0195529761656009,0.755239693471411,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0136323032937697,0.756915099327786,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0110025134199611,0.757483580767827,90,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0108341164891317,0.758441545939978,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0132008831572791,0.759920938425789,538,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0171353734113692,0.763069204805488,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.014003529462556,0.763403720335889,549,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0564489451575707,0.768712985110934,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0173851898241014,0.769939746425662,29,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0105008938690127,0.771380096558818,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0133165741808519,0.77150694894121,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0139032930807431,0.77312083092386,182,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0137158404058316,0.775744347582555,65,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0157694741112387,0.775835161535897,345,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0146720057837915,0.776592379378029,754,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0126942119858493,0.778418448159292,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00887065254000227,0.785925903954477,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0145100248783678,0.787555171340333,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0128280973255844,0.787775432058658,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0121667566342869,0.78869458830705,193,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0149432204593116,0.789966748694831,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0109619092802128,0.790475566687028,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00907073935931226,0.792148118035986,337,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0531993710200065,0.796599374014604,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0167531938889253,0.797718444855517,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0113721173759953,0.798323265992925,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0115216032173825,0.801873932544432,710,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0081915736534524,0.8030403959947,518,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0462141767640216,0.805260651311172,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0217369007549409,0.805609487833092,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0119139676273744,0.807782517106153,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0110338839445903,0.809158692905245,698,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00993784286391962,0.814177776743828,476,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0107153820558397,0.815414559851584,482,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00942510853024238,0.815425222400774,272,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0135516789026253,0.81699039650175,259,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.039885160674585,0.817216835017938,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00841612750366917,0.81728394444664,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00855613205751537,0.817795967866744,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00881276927283645,0.819115576695986,33,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00724847804658413,0.820083501699457,202,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0124716559478175,0.821382950280369,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00941831341501538,0.826663464508999,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00959592837008903,0.827240508404303,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0106015078544986,0.828180684139644,751,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0411765861070835,0.828270803789163,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00762922531412325,0.828981992240526,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00935194952520278,0.829640483667874,469,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0206285252442705,0.830244699759542,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00976263925608946,0.832564357075973,672,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00965632050081449,0.834562092853486,483,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0353767912658829,0.834842057518462,656,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00940955005252653,0.839499095913203,587,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0121829960926324,0.839540639854048,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00915819164282467,0.843563054722052,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00783310134237542,0.844538566210151,209,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00745725509896496,0.846045871626185,645,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00899513867815969,0.846901061431809,605,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00701013112238472,0.848276962917084,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00912067957474081,0.848452195574391,362,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00861304009133503,0.849150462159184,119,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0181028577164364,0.850094869007491,172,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0384351085458599,0.852257901808154,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0182296448370193,0.852875072063381,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00875438456106886,0.85355963183555,159,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00647641442112458,0.853900765325406,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00844553530900366,0.854542365210388,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0101728402828542,0.854724850223285,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00702250221526321,0.855889105714786,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0326874966236834,0.857785180729886,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00579576086671667,0.860319251114138,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0315447693640835,0.860618907204879,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0168604728941978,0.862498200068817,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0063700552643529,0.863171107985339,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00735900072448952,0.865704075115529,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00702718963151763,0.865714302780447,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00598356665751307,0.867297529619292,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00580595183746969,0.86791604207587,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0106106625733776,0.868337343218184,147,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00671004999333427,0.871550869671357,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00771979109311442,0.874141928890786,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00617767728611664,0.875768108328099,300,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00672326502086077,0.876345059326594,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00906079121072157,0.87642836317168,150,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0254421067179293,0.876890733325899,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00660245468639771,0.878769423847887,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00720162275065254,0.879072950951674,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00793661036248017,0.88016455966437,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0083942626725232,0.880214748431006,10,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0313956055709342,0.880387864979672,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0064341475839065,0.880471170690681,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0065686363512464,0.880784572497644,624,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0266353780329513,0.883547443465998,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00651239549750245,0.88372965093579,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0067235252469788,0.888411796367949,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0078241938071944,0.88953648587925,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0077400278017038,0.8896606839795,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0068014346723773,0.890141054307033,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00596044116537929,0.891397754302996,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00738552158804057,0.892935726471559,100,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00847642247053336,0.894137222039279,233,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0054553522495986,0.894146725484191,596,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00495975602762731,0.896374936287038,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00399023554159456,0.898781055071217,245,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00396450612890668,0.899064659881235,391,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0195430122074503,0.899723598535706,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00559076897924464,0.900746396033874,595,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0185963553813566,0.900864625316174,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00812784108660667,0.903831803381728,359,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.024068534066388,0.904366581409656,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.011574764603071,0.90517046048046,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00429997826888745,0.905668805312573,275,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00556434585832932,0.905877015551212,20,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00593014982748776,0.906474112770116,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00527611627320382,0.913588163672587,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00455919061423913,0.914358336747144,156,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0101517662166947,0.916669709596509,134,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00379380132595144,0.917594104420109,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00375418525591655,0.918543790888702,547,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0205449010080888,0.919440732844105,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00648030964014857,0.919442562287734,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00539564769702198,0.92195808808284,603,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00361808023586791,0.923579150403467,280,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00441858627192571,0.923923084756448,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00437813767096567,0.925118662092583,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00511661928541903,0.926620252132445,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00419532609029777,0.928094644872149,106,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00398194503010693,0.92861869839326,620,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00845776285383018,0.929465341884345,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00480429985006865,0.931195587491102,604,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00832907426892502,0.93355543381684,308,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00363099178855656,0.934700639217512,460,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00278776043729245,0.934872469758352,25,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00413459101272673,0.9366699522668,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00434439339227253,0.937254840452392,433,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00271321789107725,0.940986668246309,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00361651707119436,0.941843190211404,103,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00277391005836034,0.943221352676726,152,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00344617313461966,0.943248439019952,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00344666940017274,0.943727805320261,241,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00267608799363747,0.945857049326514,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00255451490307633,0.946935471988255,530,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0023406809407838,0.947081667280571,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00286981668815884,0.94772180080889,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00309132052848776,0.94900955366498,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0022340160264096,0.951790319175945,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00227188349672382,0.951920090254331,497,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00231461108998724,0.95255059944216,155,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00340664394125992,0.952806871492255,651,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00364718565686108,0.956988226872227,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00171920812981164,0.961037391983999,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00149029034533408,0.961930318919438,688,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00216896808998894,0.963113871627189,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00185023709209354,0.963999431505945,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00180061779166149,0.964656389813233,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00171957468505347,0.966483197147321,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00160122240568528,0.970947440604109,625,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00160409970651392,0.972798401321171,366,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00129270193352543,0.973464095992314,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00148593558764593,0.973931202994183,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00108537264226714,0.975043695541607,214,pan-cancer
