mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,0.0173715098621948,0.615922315724244,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0164993442503027,0.617252134822567,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180604573297905,0.6177870269754,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0181343964072378,0.618480752809715,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0346733665487498,0.621416629689251,305,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0166351017754232,0.621874827442071,550,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0955150807214846,0.623515951750522,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0187496744986214,0.624238633114218,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0185233360931719,0.624598469447425,181,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0228125279968287,0.625337961557111,21,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0182902649356424,0.626119786842288,285,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0175048129749006,0.627073857132706,60,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0163306886572011,0.629971298536733,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148563412755531,0.631281563956044,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0164723154614777,0.635620330735942,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0173993987570371,0.63696976975372,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0175993574058916,0.637090656368336,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0146743024886197,0.637265546034688,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0146988139592983,0.63818348020948,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0174368772793692,0.640765500993092,199,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0142251837341824,0.642899843264424,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0166183582417888,0.643871996771101,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0150079620601675,0.644758906781125,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0153355098022973,0.645876887852711,384,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0156058935498505,0.646574522541288,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0241022696804745,0.646955475406653,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0244327609601537,0.64700040527861,210,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0156939432530336,0.649783858585732,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.015433666882155,0.652049354709076,205,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0169161062006295,0.652108678692694,635,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0163398002141327,0.653476610713847,119,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.033084082731048,0.655917174145501,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0207958261645659,0.658398653702688,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0151508992403764,0.65856790351382,19,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0491709782770433,0.662793820931862,129,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0143716873671419,0.663580861950057,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0143212785874677,0.665074617970947,156,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0525861854500514,0.66896624304789,656,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0138721779653391,0.669834350573617,212,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0149787134045769,0.671231246473618,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0137121860376389,0.672609135724544,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0143593252391885,0.67490584084293,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0155862468820136,0.675135754517229,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0207495902908645,0.679022621908208,118,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0149578929628374,0.679538538128435,647,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0159112243272093,0.68078770739419,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0135296792159438,0.683732714292586,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0214986142023185,0.684026961485545,54,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.124661033130199,0.684910234327814,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0148005701640087,0.686439536347844,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.01328969846504,0.68732833125014,445,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.013913495617141,0.690542257261608,668,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0142898688319438,0.69072031529117,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0170437959361317,0.691157884168629,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0135492507107292,0.691661753292191,441,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0179667234639132,0.692161633114095,12,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0734275096240785,0.693275026126591,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0142585588220699,0.696225610504975,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0132873970885693,0.697118822433487,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0144483003238786,0.697682838913986,593,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0677022145665433,0.698438800954172,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0275464363353616,0.700431307576288,161,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0166400555505142,0.701500267644921,544,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0133052789478469,0.701755769076828,481,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0145998084470048,0.701763209804344,638,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0123341443230323,0.702276938243852,670,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0117932306961528,0.703206049375733,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0118559218366073,0.703614361034811,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0139988317569275,0.704841560819195,451,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.045692231540832,0.704925335130263,131,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0195207048998111,0.70527770330579,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0121467317523872,0.706150462289113,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0135547042761046,0.706315229054147,112,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0637999755358479,0.707081926258268,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0131826114578157,0.708271104505681,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0265896746966339,0.708551886023942,658,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.012112124129468,0.708808338162793,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0132138603696151,0.709248499993361,460,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0666018548560406,0.710834250112863,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0138107886681296,0.710891826652161,229,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0114843430793104,0.711153651910511,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.01174133603694,0.711499078143794,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.012612308989255,0.711882172084538,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0125806572063244,0.714265886207732,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0140046426938876,0.714595706267879,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0190992163261965,0.715459247721762,746,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0589081356136323,0.716641547627412,16,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0172301868323207,0.721580891714535,417,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0118775605361995,0.723303824877761,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0124494006283634,0.72356645445188,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0117461578419885,0.724736386795924,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0120225945836128,0.725534957642391,386,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0130248898769617,0.72694721471947,724,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0146711409159972,0.728188814969925,291,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0123751170843704,0.73006179560747,645,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0114963689648952,0.730713980797253,421,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.01113009676586,0.73108177723862,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0115262025191568,0.731700230865515,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0247571581095488,0.732030252974083,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0121033634750585,0.732081068070053,497,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0109842261754513,0.732611426748538,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0122574342947061,0.733195758975324,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0103168047782884,0.73440695271099,592,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0127547309786045,0.735918454619832,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0120165225700635,0.73644548360311,479,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0106437841280573,0.736640808505242,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0123896315201553,0.736994250393138,672,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0102850540238079,0.73725873752903,609,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0104309942008714,0.738993170588871,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0154102950550206,0.748144162305007,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0106961550930435,0.751017764302983,385,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0231523963991419,0.751924872397011,126,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0115075602638615,0.753761856059884,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0197814117526494,0.756191239245374,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0106596124198571,0.759304566501957,518,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0548083994169157,0.762107932440381,31,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0216075265596083,0.764332803260374,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0109443829759627,0.765194587976751,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127795942952721,0.765637771452895,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00874237652084967,0.767434949198511,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0133964754182089,0.768891752858102,604,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0101711520118553,0.770905334529701,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0207449567031869,0.772589069600999,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0105513777379307,0.774793318674047,192,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00908984114395302,0.776215672606742,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0195623460715849,0.776920414702453,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00979164957991412,0.777462108033264,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106948438642813,0.779415510448505,495,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0325625402636163,0.78048486466029,697,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0138713367785453,0.780500829864326,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00964475292601755,0.785119078053462,396,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0304498058252176,0.785639611435144,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00990210751960865,0.785802449027973,18,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00918572658066893,0.78836275603895,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00905904859791379,0.789039408760465,416,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00972750930891118,0.789873027595564,75,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00913001565405874,0.789881930774254,713,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0191538838894247,0.790059341176301,295,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0094747977411859,0.7911933513047,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0127388810626072,0.791210914158282,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0454980066584099,0.792419744772408,630,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106093793565383,0.793586996541915,148,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00936725466758561,0.793793543454822,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00971908797494235,0.794747919015526,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0123744436515888,0.796183647954822,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0134913559396035,0.796206040281281,174,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0127392826512471,0.79691369735608,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00928236340644632,0.797192251444452,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00939622075178987,0.80268271420857,655,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00847447941368242,0.803166966414832,425,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00854379387352982,0.804392209217674,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.009077526995152,0.806384725332742,183,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00874102779057457,0.80712600808103,505,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00861623608437546,0.807526899502314,187,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0450769396546512,0.808827474963783,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00907439350571828,0.809004042129253,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0172436211421662,0.809725505317267,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00812113047021465,0.810891406507614,755,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00888810644234357,0.813090575178581,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00886594129301988,0.81428539953135,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0122907511219784,0.817471709541747,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00794782494254699,0.817874411875023,180,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00842056726200347,0.818338479451872,86,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00853598145433288,0.818667562065403,240,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00773844975433127,0.820737015817297,608,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0142708341815269,0.82238407480038,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00734053077571813,0.822441864669136,387,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00849690728999071,0.823697743416258,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00669460468767943,0.826282153203947,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00788895282323616,0.826331776361644,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00810958664782928,0.827184668958747,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00790921165789826,0.827479037202376,299,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0145009979223821,0.829252192378252,9,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00770708449422274,0.8304190517435,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00701184162754138,0.834198763742304,640,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0112475239303911,0.835491290140107,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00711480279874864,0.836809365010014,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00760388439182933,0.837141049038371,300,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00723766810515546,0.837525548627662,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00735394147161586,0.838939585114825,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00651433138148613,0.839544659642008,383,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00673005378077853,0.84133242175782,502,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00653593664051322,0.841437443089212,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00701691254366814,0.84155671636635,648,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00703105776616453,0.844917928809778,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0389946098820321,0.846606635007287,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00661165763350549,0.846650095962042,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0104290847150251,0.847360760110303,204,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00673400568103513,0.848555427818394,13,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00707206875634758,0.85107088495289,24,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0251610822377087,0.853150824218982,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00678085887209752,0.853533279828156,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00984618901408387,0.854859905369693,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0262328726504436,0.856611507830357,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00664170240077601,0.856665488987951,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00675991995936116,0.856801237792991,222,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00848731731960051,0.858066832443146,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00627131285644344,0.858260711949803,734,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0124842777030324,0.860861654680282,160,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00553385005777142,0.862161938222894,63,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00876443964043855,0.863006876548318,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00605087846982626,0.865053207396729,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00568122621045465,0.865570967791862,446,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00572506380171498,0.866756863167719,557,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0318312816647156,0.868353206069148,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0301422073729024,0.869762437396252,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00531598147937474,0.871341911855365,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00560962027416551,0.871572894675198,700,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00562416939718229,0.871677163544579,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00575200308764494,0.872387963822562,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00572929009940113,0.875287141675146,682,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00562402987976433,0.87542753906111,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00487067968325208,0.876561531226258,430,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00780493564942282,0.876612937576478,49,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00523701722612406,0.88217651890477,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00710512193492908,0.883704122534487,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00409862160411855,0.884448178763823,265,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00725424956041599,0.884487135019205,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00780830558422284,0.884983353704129,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00534513626143972,0.885005624646957,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00508506092940757,0.886018273341809,525,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00479010118297697,0.886463242511606,397,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00570791572013466,0.888169208985817,46,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00459137304611877,0.891032618581861,453,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00493551774292441,0.891287220647631,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00469022133930363,0.895188541979475,169,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0048653048059001,0.895861646674465,492,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00465010940026737,0.895918193119963,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00432507072463224,0.899065845542536,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0047381322557998,0.902493959032437,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0040055616376042,0.90692611500579,206,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0038945867064225,0.914437295182005,712,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00345168341838327,0.914446227543517,723,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00367071800352015,0.916169627667181,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00396978825278654,0.916470949392027,607,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0205257098396651,0.917173316115441,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00546893736966003,0.918156785966712,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00380876499631845,0.919561743786268,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00325666822475714,0.920827919690667,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00357924597540202,0.923430214770967,741,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00579275698037764,0.924235773909949,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00331180253777964,0.92950199513193,178,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00301948823083807,0.930798437988113,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00257993514155798,0.931422116469443,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00306443117508425,0.932485456099453,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0031151348956536,0.93393157247247,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00268734654011072,0.934113827352535,276,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0027883081049138,0.934551041018557,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00264435962185099,0.937577430220743,304,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00286793464413633,0.937634799937526,336,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00279246512598455,0.941018899788452,642,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00264098251168834,0.941183213047085,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00245269727706041,0.942233370903704,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00223023801313571,0.942609922286533,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00276417418733156,0.943358650312976,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00246639036838957,0.946765475129488,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00335495690568137,0.949717389206514,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00239797501023316,0.950199797719699,352,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0115315832316157,0.951965534436456,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00282694581097664,0.952397402144601,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00298998636881931,0.95327242688029,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00409607605063639,0.954274716776373,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00190979356072912,0.954794305911376,726,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00203547059920507,0.955649189744841,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00184837348533321,0.956176408527354,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00186569306034427,0.957238652343877,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00156101061363544,0.958044788498588,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00199590833716314,0.958704759840819,493,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00157370193744463,0.959147741080506,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.001727654380993,0.95933001614412,403,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00260680889004955,0.961087114418455,217,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00173073599880604,0.962010390754481,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00168424495496584,0.964185116116255,611,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00147558329579793,0.964242680138384,4,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00337136025610894,0.964397094469641,308,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00132254195346096,0.968653035069086,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00391653132103674,0.96999670705312,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00117353375347659,0.972516353803806,520,pan-cancer
