mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,-0.0120807252127778,0.678132831121021,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0763615546791072,0.679523221297686,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0129478974604221,0.681094510526793,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0134222785380123,0.682023917672274,32,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0146307562680826,0.684296319382009,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.015982901695934,0.684853738575096,442,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0117193704831149,0.68698337749236,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0145921375671214,0.688987200500611,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.021621693754482,0.689530381523908,599,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0146137655347681,0.692833890827036,426,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0140359119526839,0.693043823795032,563,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0286851404409388,0.693788667598944,126,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.115148454298679,0.695069335923267,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0185833549275692,0.70026032835395,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0134224640273294,0.700515597274004,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.019630877495968,0.700760647912337,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0282721431288109,0.70251771444754,134,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0165882306227766,0.704236740514986,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0126001279924177,0.707118402968569,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0118782348573814,0.708234210935081,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.013246766879839,0.709635201874143,456,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0110972471822505,0.709811969920185,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133226211720171,0.711255656664643,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.013870257520766,0.71238350162535,724,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139019846761363,0.712857251293476,24,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.019203310367044,0.713400698844697,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0646188074223291,0.713725029122682,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.016994035277681,0.715332032727308,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0262764343636832,0.715378961668744,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0124414436527394,0.716129165823415,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0258010219723866,0.717802178923465,123,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0162169720238663,0.719190852407265,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0438235065215268,0.719574167143025,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0121190610468461,0.720037799375414,502,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0647930974067583,0.720383855777473,603,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0110195140136049,0.720661642896756,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0106356417680821,0.721267791069311,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0180514477052135,0.721346465767777,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0134440046129321,0.721946882702763,454,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0119518467533053,0.722716354078712,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0213920278760292,0.722760927581611,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0160894578177729,0.726882297330129,326,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0209772320565407,0.727254666842646,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0159541957803986,0.728095164825151,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0130349944312448,0.729660374014052,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0112963188660001,0.732298321373813,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0193614237498005,0.7333756006646,97,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0113125254237197,0.733946996111698,207,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012581961057866,0.734134799565294,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0115780294405528,0.734972156861834,252,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.057199611986911,0.735479869178195,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0180852092153505,0.736857952803415,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0116950157965643,0.737040616347139,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0117097653305038,0.737335941505295,284,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0121612045702292,0.737385668045693,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0116275248956306,0.740064730962161,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0153474687015896,0.741175735839905,564,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0117990023396916,0.742215391308433,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0120651355402549,0.743003369578916,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0117527336913011,0.747106639616077,420,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0536048294004739,0.749331648054669,419,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0321309504410869,0.752863505224516,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0106113971799344,0.753949756359115,547,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0098927971817214,0.754722197812841,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0144594406383668,0.757022233100458,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0114736497852099,0.7586554730342,732,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0107731553452048,0.759015055844786,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0103797471777015,0.759259205314349,551,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00950683647430069,0.761044666447994,340,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0112807979748039,0.76180213004475,183,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0463224812757653,0.762618004755645,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0100163955378857,0.764880237762085,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0106982630424232,0.767054910556675,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.01101577592883,0.76907210268816,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0130567375285556,0.770588914586228,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0108830846513571,0.771011363119425,593,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0411356051714665,0.772900542688543,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0106314800575029,0.775313019806148,110,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00919466291081272,0.776265696396712,37,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0104065044760639,0.776380832767746,8,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110840876948094,0.777813003631086,200,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0447344058898505,0.778028970487987,630,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0088356309679838,0.778496509447517,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00929339925445274,0.778566938294314,473,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0104435465820788,0.778735038402463,492,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0455841563045853,0.779403944756762,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00868051709204855,0.779863750508244,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0140502753047881,0.779999736279923,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0100680893499658,0.780172194158633,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00967312814618425,0.78153153055644,701,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0150770469143993,0.784295766013796,204,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00949247243718534,0.784860616625933,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0104424249572217,0.785793490880654,377,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00950480863872373,0.78718147859325,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00981313078430615,0.787278167179883,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00946349410142075,0.788485022201405,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0090261884770922,0.789199028542455,26,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0085443174980481,0.789444521126418,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0092739072935336,0.789492472976282,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0130201614460416,0.791407718807628,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00991138167204661,0.791778871334524,288,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0087872736370202,0.793261965344861,421,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00726112466879884,0.793317079044359,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00833175925087256,0.793338597564532,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00880975244895545,0.793865157401558,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00798513635037559,0.795815876148939,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00881095272925981,0.796841392253077,44,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00951646349691721,0.797292179462255,107,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0101623341397095,0.798606495836123,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00961966518994069,0.803100999601394,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0077418926413492,0.803767950598195,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00800967341418929,0.80548378163778,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00805920210783186,0.805502022152272,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00807001015302798,0.808528980310693,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0120905446576547,0.809163797490145,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0120268256482953,0.810295095292509,254,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.016311254459308,0.810770080716241,111,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0438351816001711,0.811880053096856,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00897659813668066,0.812185992288656,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00709056063742097,0.81394686944175,437,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00828385996922675,0.816851327642212,758,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00716600635170517,0.821099641017102,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00822042613432221,0.82233676408408,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00804570389388158,0.823107686942086,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0158064229006446,0.823546750889192,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00863364840967909,0.824017090183391,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00822018485861079,0.824790323150091,192,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00939097667797224,0.82639308980718,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00752147240475854,0.827246972439689,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00771807994356,0.827751749855237,13,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00917831591276186,0.828415849255925,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.011324966879004,0.831826411782247,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00732147914718218,0.835379268986436,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00745912737965468,0.836828066791041,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0105319097562923,0.838644539185186,255,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00965161811689364,0.83976866301186,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0109441679827842,0.840658203501796,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00758912016653015,0.840891747504688,179,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00713358209265607,0.840927511269,597,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00958509756628106,0.841101544672708,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00868709952730725,0.842032627125653,756,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00628094642162585,0.842313437061633,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0107719429203953,0.842394938177643,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00629881498304076,0.842397795940632,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0065685269493887,0.843825641991348,350,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00565127679088918,0.845531272703717,238,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00682975943294309,0.846071758120982,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00691246085935997,0.846607535387404,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00642277196318487,0.848118934960457,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00682075793696421,0.849394204744306,96,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00604893442554988,0.851156607644423,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00796013131240526,0.851437370016826,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00906897040159851,0.853706226302921,277,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0070574232352973,0.855529890163127,227,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00561953705053037,0.857328620509662,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00615617196213301,0.857413863461633,249,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.028367876091412,0.85786471166415,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00569686450371677,0.858916766168763,363,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00835039945567786,0.859063430152581,754,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0075287315693264,0.859346582684414,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00604621460344317,0.859580299614795,344,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00606087747616662,0.860086405647279,279,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00568181339259599,0.860196741526907,458,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0313899392635688,0.861007612277924,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00513422964236084,0.862249598074742,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00525593029545583,0.864892439554176,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00584645325096462,0.86506336023921,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00552905403055531,0.868517532257979,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00731367062587128,0.868832975301918,737,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00488617530032311,0.869010061545346,687,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00738309073639292,0.869616573404035,234,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0284936791671944,0.869873108288908,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00622804851902999,0.870384629337431,572,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00551896942888214,0.87051954685984,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00743632705050618,0.870780894091599,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00595200842609669,0.871312756872267,427,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00787456239817742,0.873545345781274,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00541902365234088,0.873835769170805,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00515843979504681,0.877275433256961,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00584730248409526,0.877289411277921,240,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00580154718420655,0.878375269816275,655,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00560180705756216,0.878963587670629,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0057223436383779,0.879379625003575,130,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00535485953753003,0.879934812942753,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00751882239555101,0.882016205164157,10,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00576909628109859,0.8820868104858,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00534894039017087,0.883619870485557,119,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00726883026882174,0.885757741349727,392,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00463361896888712,0.88673805352472,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00650706673994713,0.890396510992073,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00451997444769941,0.891106766082186,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00459955868142901,0.893542620716564,441,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00447970596624261,0.893966401698407,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00418723634218083,0.89493411506909,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00454720392630839,0.897436042877968,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00382187732747147,0.897685851006745,339,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00422898575711709,0.900514709816341,19,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00430816884677697,0.901214357922755,180,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00415524496582732,0.90159541442084,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0200153921573141,0.905602446849955,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00515488628049444,0.906561765591403,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00439879190593933,0.906583006178754,549,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0207623894613441,0.906923770370173,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00427900317569426,0.906997863242051,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00380564356265606,0.90878946901634,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00619053718983658,0.909184631519672,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00442359154596649,0.909374417700456,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00351653115815267,0.910402273066729,224,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00801087547502292,0.910420494397635,164,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00379503475841725,0.91202054491902,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00380477091722952,0.912118803582463,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00360079159524491,0.912413164419734,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00331421364987057,0.91294641397502,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00355469333890713,0.915991860613883,640,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.013761434217749,0.917776377070497,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00328553036506624,0.919568399303112,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0032273979635823,0.92040539987798,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00352823851411711,0.92431136648541,451,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00303675215418742,0.925026556870796,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00283843029599677,0.92504045337572,411,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00310432458934064,0.925275745865793,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0034458698488205,0.926576010100496,457,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00293936026331652,0.926956997380835,63,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00302180156497225,0.929430430846527,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00465797330607549,0.929692284150491,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00922980289036148,0.931779819729812,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00315888082069669,0.931847234697446,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00295921840705692,0.935110157609436,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00245922820574922,0.937161664870546,155,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00373629694489312,0.938669800889397,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00266537588942597,0.939544201953024,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00209787045799808,0.946275668931217,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00252654015685786,0.946818755860414,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00276958668954681,0.951335002002256,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00214020652996304,0.952842165010627,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00216956123599352,0.953064177283978,98,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00287445167273826,0.953267598347731,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00201688759027608,0.954776327667504,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0017956778056599,0.955048315522312,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00655587024003939,0.955477468944488,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00198826584744072,0.957654403940398,116,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00177470278742526,0.95989993823543,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0033033848608779,0.960572821487101,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00162469306007928,0.961095940329155,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00168971256563937,0.961610301044887,177,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00171471202032281,0.962268323232569,628,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00756409217379054,0.963411672453582,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00157085377993956,0.964370368017331,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00151312630538465,0.965165618125891,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00147620251840444,0.965287743457758,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00166139568244566,0.965754579535495,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00141515197422538,0.96742128335305,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00147845967244723,0.967794584257866,18,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00133673237540981,0.96857915219755,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00140719909618653,0.968945975998666,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00133344505708888,0.969830290313013,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00131040688959683,0.971210012224135,17,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00123329805684066,0.971746814907046,522,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00113252564789478,0.973215700825555,5,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00182237102734356,0.973572053269985,665,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00101709801878291,0.974097305780868,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000943476671919795,0.974359576771552,190,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00546913455773591,0.974467895884262,592,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00100491230370347,0.979403505527881,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000976581465115059,0.979553266955575,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000979344767803114,0.979678969279383,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000896241701770426,0.980541586382828,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00108764568043383,0.981831875431681,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000825837712542264,0.982292392092352,607,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000764411954669196,0.983087097243916,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00103683992047497,0.983161697394625,233,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00156282656196465,0.983459995594629,108,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000722491573192441,0.983829989496535,515,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000636540471998337,0.984577369589755,246,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000831224629025089,0.985495508206654,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000590395583939478,0.985936480394235,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000590359693618862,0.986541979329622,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000615548417357039,0.986908566504971,741,pan-cancer
