mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,-0.021626927687882,0.675886157649283,746,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0138064050815203,0.679875249648284,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0139395828593551,0.683307348940233,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0139152266382339,0.684386686578086,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0199540437616258,0.685119137111572,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.013977356893714,0.685325009116941,660,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147182242557766,0.686342158874423,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015247602692796,0.687340547935443,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0146500151308306,0.688645027310957,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0138452540085391,0.690823648012263,343,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0468859643220354,0.691686336702398,129,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0141622281410065,0.693059834203677,419,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0143213040924485,0.695783366589063,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0194408708602312,0.696534981621322,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133006537709087,0.698639162092599,622,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0126645450951479,0.701536148021276,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0197040424008366,0.701883830291252,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0125306822902562,0.703126925320745,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0140025910945622,0.705300060443006,646,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0140040637104696,0.705635297585333,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0134206571533433,0.706532434220204,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0123534310620584,0.70781755894541,551,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131747106267414,0.70863130483712,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0172254401105818,0.708994442851354,747,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0260268276185903,0.709925990711013,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0135050989447752,0.713318655893991,611,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0108819434746825,0.714330381993817,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0195448566580427,0.715496476867434,239,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0115011428876426,0.716171463436627,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0114734138855979,0.718009107673108,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0158798585607196,0.718227857337679,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0162617005822792,0.719007541654857,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0129621921118961,0.720456698964021,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.012763819222613,0.72073348065681,691,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0126786659562259,0.720827107846906,420,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0111588997458615,0.722512447712858,676,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129817833639881,0.722765644115696,80,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0190630628633777,0.723548144217303,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0122316920295162,0.723871764438325,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0110056621712307,0.724450567100082,157,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0248232132024017,0.72469073654397,137,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0132731442063617,0.725788159437155,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0182380236075816,0.727329680523781,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0113212807899387,0.729009326107474,421,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0122572824078004,0.729015853210797,722,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0106705542092316,0.729789650700331,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0175684289941866,0.730794859460623,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0123408932763129,0.730862029205238,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0153809373854209,0.732926409690978,370,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0103605738803804,0.733199161971998,570,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122016606351392,0.735321383348437,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0127128529063811,0.736201658687641,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0247121829942858,0.737905069757327,108,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0122278819365666,0.738312188631468,145,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0114592976147636,0.739639375108602,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0119265018683524,0.743604885900811,653,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0152759090600028,0.744972010126485,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0107340821394683,0.746839485457951,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0144732388746166,0.747267270197523,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0105512320417877,0.747665134144112,243,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0142441450852589,0.74801901143668,12,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00965841156109542,0.748294316768897,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.011550447969601,0.749198658668393,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0150005136344581,0.749653450643794,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00995802094021667,0.750091108395932,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0107139282773174,0.750813759940252,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0110402949749836,0.752345110747608,472,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0106009970050787,0.754052325054775,397,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0142115232520436,0.754256054514289,21,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0127685720517944,0.756379167485995,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0107423176318504,0.756467005312795,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0118703688449159,0.75966104481612,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0164104169919127,0.759946049704692,204,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00910353648319249,0.762867560114505,33,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00957431998304684,0.76399918416144,25,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0217532113464901,0.764653096084363,134,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00998737454967869,0.76808053475848,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0111198024057908,0.768201419905383,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00966627267274467,0.769019918772085,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00893471030505772,0.771611306720319,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010831179639985,0.7727252300326,94,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0101392218653689,0.774049081504601,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0103250330332129,0.776817333242583,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0151697093284786,0.777315693368039,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.010309689279111,0.779451127231863,179,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00912034947077133,0.779912014809523,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102383549299523,0.78034023419991,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0082977379017742,0.780402207230249,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00895938805013207,0.781120107302584,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00992126448799455,0.782332688697646,710,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00881316699217623,0.782865329985816,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00806313749659866,0.783409447401479,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00909259246255495,0.78350887635434,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0101548086288404,0.784383673303436,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0138952774958802,0.785461389912598,571,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0133873837011923,0.787160815676606,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00974517669413271,0.787486145957131,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0120044430518894,0.789867157282117,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0139719583971583,0.79054985483268,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00852962292332346,0.790758045142266,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00981730503291139,0.79108003628458,642,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0855621998054575,0.791478625751999,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00788011878673417,0.792056540763032,398,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0132310939601981,0.793864457555769,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00900333595811304,0.794316826728688,351,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00909303261104045,0.795698420609165,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0093779449780094,0.797144899710681,288,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00825400522476169,0.797320352398783,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00915949426434756,0.798260436433059,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.032621864793315,0.799049179669606,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00845842972199286,0.802194872844834,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0132279957449759,0.803555858249661,78,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00797083963395497,0.805300532690649,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112583620986038,0.806374233311971,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0173660805611121,0.806802146421157,459,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00765833473115534,0.807977623767608,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00922056991966785,0.810223403105199,681,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00827987080549058,0.811101587803184,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0074700561250083,0.812548235661361,247,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00826795690459027,0.816961713597851,574,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00669529162850156,0.817088677770161,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00758662995565995,0.817811249389114,7,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00785988377819007,0.818560417961182,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00837428806698398,0.81873924591942,229,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00723699197079342,0.820651796965719,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00684512983465643,0.822324743956999,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00735576814382648,0.823033789545831,502,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00785587390074836,0.825465813526742,52,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00787871482043095,0.825620137294497,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00716656333528553,0.833452107771221,205,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00636331981968546,0.834057663812692,155,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00781333420243046,0.834732739641919,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00771310395140731,0.834871020100365,55,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0101761495501167,0.836035042870874,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0144864912976211,0.837986967362861,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0066690648810068,0.838195460764603,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00689242479249916,0.838322055270078,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.010501653377301,0.840299242177127,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0067955104070524,0.841659594283162,720,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00703611148392504,0.842206957081152,342,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00799234041517143,0.8424380993825,439,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00671266357177139,0.844822988704905,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00668393931300266,0.846544804244762,153,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00684589827678494,0.846815062955688,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00650190163661761,0.848670117434405,278,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00937134388432981,0.850757298716042,99,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0140483919126355,0.850811449036543,308,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00616573207025249,0.851092165321473,270,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0130836647604665,0.851593623123849,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00745493860786747,0.853676908139123,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00644995441759524,0.854629464345432,196,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0085872212583145,0.855248634134387,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00789114895254843,0.85640239089477,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00938480938223505,0.859002551227088,320,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00635180453777745,0.859776661376319,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00547521043142765,0.86080136711248,402,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00615679802689263,0.864337765223782,43,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00617455703459089,0.867176020932665,470,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00697097470946238,0.869088367575768,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00558366738233871,0.870893128584602,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00553777758881605,0.871056625716097,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00550151275793633,0.871334351602845,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00525210459518557,0.871348740099527,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0057933666949217,0.871465921883966,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.01956659637053,0.871618738033751,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00592251591442924,0.872818820164916,65,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00532792613742425,0.873066317664152,621,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00486585917576721,0.875915856035605,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.010291524339355,0.87891657288093,487,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00479351523437706,0.879348006261207,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0051423489647404,0.881323079761603,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00456005818415885,0.883771685860303,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00502161111011534,0.885719667413142,444,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0101012056638976,0.886786956673453,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00667299920852556,0.88754715631844,742,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0095984220405172,0.890470313864853,171,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00469324626759071,0.890756289511044,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00402960441126189,0.891535442340241,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00421173743852356,0.89283252139444,317,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00512195335638971,0.89394018812861,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00459327757422234,0.893963671150122,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00472797774811682,0.895080280289798,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0093849043421483,0.895324271715948,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00397814032024518,0.900669296657781,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00645973759842099,0.90097658496472,11,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0057040354731873,0.900994414386728,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00461014940961438,0.902481456825321,352,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00336698776817376,0.90685701889233,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00600420876813907,0.907552549332673,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00410310006761242,0.909083199945434,645,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00386926650984329,0.911070571393652,598,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0033234256671108,0.915598483528518,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00505468470671679,0.915774791550557,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00546188364753179,0.916429370103521,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00367958325154725,0.917640016182824,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00375088673164595,0.918383022366882,95,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00378000598480049,0.918936433722241,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00302876441898149,0.919433439031895,354,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0034175801492436,0.91979560416698,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00288553472420928,0.920830512638647,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0043921955818293,0.921374401195333,564,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0036949750591799,0.921744379758534,154,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00366113893455547,0.922598252659694,158,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00317802725298689,0.924327373688377,279,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00296095902564321,0.924922497210398,225,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00266094546146237,0.92523503417823,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00299574019430743,0.926565243517042,156,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00390097856888513,0.931083092708023,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00415316597138842,0.931592487130782,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00272875215040746,0.934100818164316,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00239627674759018,0.935432613847751,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00284581063874637,0.936289987552264,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00242396199799936,0.936861462492395,654,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00261382409253476,0.937633632413607,496,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00280673592657671,0.938074561050646,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00258746205354331,0.939138155784467,410,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00255714513962312,0.943249990464838,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00227074435758026,0.94639290965039,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00230272390999063,0.947937736851907,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00300284301549187,0.949338937585454,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00206954439224275,0.950579357545724,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00197382661442407,0.952442823759668,729,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00295163979711458,0.952930457819557,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00190856453893344,0.95481159670406,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00140257637064274,0.961436246513254,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00141017074438068,0.963368932556716,338,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0022318178821903,0.967210476496084,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00189149514843103,0.967709683341213,689,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00213518332156571,0.96791323806191,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00143180463454617,0.968265155639825,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00173783749115317,0.971998648181395,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00245994628665603,0.972068170481658,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00158147693681403,0.975969333163987,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00124241341590932,0.977057764924847,461,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00112029298703356,0.979814328061629,692,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0008714849558791,0.980259169102761,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000872586987050614,0.980680582215792,483,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000734829696908163,0.98192363641918,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000656106552307899,0.984900967261353,515,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00053329476996158,0.988174951375164,30,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000475383544326991,0.98893854138231,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000579536986611401,0.990366594,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00074213221149367,0.990845804089781,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000554205937171345,0.991312092277778,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000703136223231632,0.991316711453306,142,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000366753750390005,0.991706315426668,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000206316890719258,0.994672738875014,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000227940133283771,0.995055934692793,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000198954345143136,0.996935995069577,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,2.82398697895819e-05,0.999375249228963,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,8.93881413016667e-06,0.999806310708871,366,pan-cancer
