mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.0300738078980075,0.477912476426654,136,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286819589822745,0.481939125014213,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0268175418890736,0.483541608510086,706,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0294793367351968,0.485359577296933,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0522368394022105,0.489703668105596,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0511192094250842,0.491678729414326,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0282667687323023,0.49416873101439,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0509401538634254,0.495011666879373,123,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282670560457408,0.501457503834647,352,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0360804575569316,0.503651690526868,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0268320639575445,0.505404126252065,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0269695401144746,0.506676991824962,117,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0237522057577089,0.5087904077054,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0249772017831121,0.51051145698126,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0375776175709187,0.513988455644774,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0233535611360076,0.514735386735051,740,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0362059663499411,0.518569384098975,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0241662445701952,0.523379813827425,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319984552239578,0.523420472731285,585,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0234169410897962,0.527176441893236,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0250083099328083,0.532263219144356,607,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0204618478857493,0.534603279812679,82,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0248400433244933,0.534701626314506,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0261269824800252,0.535933487378734,751,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0480582782614678,0.536526379679881,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0239381323169566,0.54231827848389,674,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0248755704705823,0.543569186516018,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0253611584032938,0.543588398877083,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0235510035815056,0.544327858694448,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0216673588846682,0.545235032947068,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0215664830974216,0.547028372658605,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0214806749174062,0.548907787098332,304,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0288797386891464,0.551586821824926,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.024473472429277,0.55165739823372,240,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0209749666888936,0.554078069486176,246,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.023764658955238,0.554689988044578,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0221139665783518,0.556644522429811,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0309582814366289,0.559879605545436,29,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0435142946425187,0.56542203331908,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0488818325272452,0.566925499058588,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.034498962905046,0.566952349899657,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228761172065336,0.567444667655382,405,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0260288855711547,0.568068065072979,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0274617545392823,0.568660375110279,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0237508498131345,0.570004056097858,154,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0336087131105664,0.5714020469501,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.019459100877272,0.57168203666878,337,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0238157101124795,0.572700545273949,182,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0222323519138591,0.576680985834539,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0230850989803753,0.576815558043328,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0226843868967676,0.576834911721123,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0224421729291394,0.581135147880148,549,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0186760791581414,0.582770246185824,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0220643198389548,0.582898891846853,127,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0660492914457741,0.584915493188181,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.022548120891651,0.584922470982705,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0205988184112584,0.587846208720085,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0195133619559186,0.588348873007864,745,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022301898310504,0.592191338088095,347,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0208064110570465,0.594107371500061,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0215355216798379,0.594902365742193,173,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0289094028191828,0.596109207457632,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0194853127276791,0.596747305073976,726,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0212271598484785,0.5983512523043,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0285838116027931,0.600526147030626,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0188880977044662,0.601231623015136,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210214147388745,0.60466749203909,288,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0214693347663101,0.607835051171338,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0274796178707157,0.608295548483705,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0219588958108497,0.613312955194931,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0206535332207056,0.620194289954284,159,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0249043386175098,0.620647067348336,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385737414828154,0.62119887448158,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0367650177283926,0.622913710195665,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174681550521583,0.628425835635943,278,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0177601889831447,0.629020628418379,36,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.028208846508074,0.629503081359172,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0360564025119811,0.630421306351562,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0189479298929667,0.631598354210344,395,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0198544116207668,0.631975989762474,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0195479982657902,0.632468471279033,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0359589696485406,0.635522090282672,114,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0239007022633432,0.636129198478233,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0188381438907736,0.636452063870552,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0180705039067403,0.639261054886817,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0189170348232408,0.639532876945687,449,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189492985778186,0.642443853680705,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0179441285613455,0.648247567133487,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0275689774488157,0.651061750085521,139,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.016270765176863,0.653763970542537,739,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0190036270691975,0.65500698924405,200,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0181995535879119,0.655595115348471,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0165233105316535,0.657075191623859,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0165786555077266,0.658136966587048,497,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0163841660807943,0.660529896986712,81,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.021894673057165,0.670352521468274,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0133336616204796,0.671113370989819,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0151363804403066,0.673371243927142,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0235428776414284,0.674331462587843,175,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0224370685580149,0.68032425756628,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0158439098856952,0.681191533650009,408,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0161318703820217,0.682482123654711,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0160993825735605,0.682698603309061,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0162686983850926,0.683256918499681,52,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0165505983451963,0.685984109973864,146,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0146014313498513,0.689356418340575,598,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0141783064117719,0.690507032159799,397,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0297481364945217,0.690579375603223,160,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0158466605915125,0.696226086348794,528,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.015851400800039,0.699341433413918,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0296915650702948,0.701645735870916,144,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0138880124043254,0.70235193508247,380,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0152717530742482,0.702432621593833,482,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174838016993711,0.70258377274256,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0134349990683522,0.705342886085076,220,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.015672136260382,0.706921311410941,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0153841112557614,0.709922960306261,616,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0150573979281189,0.712152306748415,145,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0130063517031674,0.716601328142815,364,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.026435677275368,0.718646114017147,487,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0143058802678778,0.718841740614864,594,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0142411381819399,0.722700746723033,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.014368650428291,0.725269447750487,179,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0169898616230704,0.725518606999488,581,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.011225573977292,0.732630849726163,402,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0126446842518643,0.735301346839372,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0170711192313087,0.736913160982493,689,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.017943646896999,0.74091325575345,254,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0256040956070817,0.743506591860511,429,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0135010942895017,0.745379515052043,552,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.03582827270372,0.747150942071938,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0114520871124436,0.750399806929654,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0116811675527737,0.754295937285377,462,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0108896982341449,0.755789707668381,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0104160243726851,0.7562789518774,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0167824723963563,0.756348918448737,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125450448325227,0.758321662209503,199,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156053276074003,0.760968972552018,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0117245473282146,0.762678997771873,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0160534046566486,0.762928214644776,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0119798573913947,0.763075971605547,435,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0119421378131314,0.764176493838559,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0112626058276851,0.766318764860922,700,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0121959843149053,0.767102476491041,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0100484313938687,0.772616339316137,744,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0214924437074309,0.773378131360589,137,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0149589487667668,0.777941577161089,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0116954398017472,0.78103711509573,484,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0117343772688943,0.781303508952268,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0112605270604692,0.78853573003757,293,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0103972640680772,0.790199573467931,490,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0106556243659879,0.791556137856895,2,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0166488765256634,0.792766275944404,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0184833605349949,0.797592914524285,128,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0103883581107189,0.798158900202724,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00946856662020912,0.798771558608376,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0181619600384935,0.80006373206525,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00989755091624565,0.804633635248878,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100808653916056,0.806355091518726,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0122757433183713,0.808529855022122,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0134444118674716,0.809521968368651,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0096483935575255,0.812502270103354,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0120663522261801,0.812813479489565,714,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00968323840916982,0.813526556406473,752,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00842778785274651,0.814564514680224,205,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00849520200495768,0.818585627650483,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00980109691695146,0.821805849046933,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00881746475827649,0.828544369875465,457,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00854269146785082,0.829710229499683,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00786993213480761,0.829897266873542,343,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0125057113003822,0.832039212121559,665,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00837921378757562,0.834302912138063,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0082646446651346,0.841171282248312,540,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00784230865945263,0.842200843848006,125,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00796427869835582,0.843553896978686,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0109766356279618,0.845399880444963,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00765093008482633,0.848028202351219,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00684215284501607,0.849021516746772,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00584369861424993,0.864957278392675,270,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00576673733140467,0.867161834254508,661,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00910278799221874,0.869828219801661,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00775479918464958,0.876127113971775,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00776868630781861,0.876174894243318,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00755993390757329,0.881893171658709,604,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00732054709861479,0.882237908283125,747,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00507323559159331,0.888505729272688,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.010223903220264,0.891611153740199,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0184863609500406,0.897130317697784,61,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00462314616484675,0.899337506610485,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00712492565748734,0.90114503542177,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0091806903310322,0.902762222616951,161,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00425700090227759,0.905213231710726,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00482394480674493,0.906079762822019,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00456314478103964,0.908160296388527,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00832817580765057,0.910807790087868,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00669208308877354,0.910824762539153,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00448111230204227,0.911004395653304,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0040025509833747,0.912353542246434,267,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00424736894347355,0.915552220810291,587,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00391351726254604,0.916635336368498,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00478502155420307,0.917428170204575,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00582034199838517,0.920714866674202,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0036662410218906,0.929128875656511,222,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00487964670466508,0.929986281320889,606,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00277844974824304,0.9360138027419,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00422273978393878,0.93613804561616,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00279699671269115,0.937256123330969,90,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00300920077944405,0.939351916999464,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00410343080018503,0.939933694812115,468,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00268196973579816,0.946476521246848,135,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00439790485379377,0.953289257458683,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0018193022105915,0.955162249873388,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00189682276074836,0.955980629278327,89,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00254415613140705,0.95676566844104,589,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00201857406699485,0.957803948666617,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00226072858245501,0.959161975659872,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00203999098792662,0.960580473974749,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00211938662639899,0.963995457410761,191,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00155213930474901,0.96456170865039,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00263818958622823,0.964691592325739,548,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00252131001962574,0.968448256836134,232,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00142701769517687,0.969523198786503,731,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00225859606701842,0.973363929300415,369,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00119696768236376,0.973440467917841,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00126939935788271,0.97550164550007,24,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00108613504094582,0.975509930313306,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0091746692134214,0.977424246313725,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00143043457927269,0.980073839262291,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000818263913843087,0.981263101996124,614,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000931493240273488,0.981950709621845,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000896405351309367,0.982649053920903,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000854751830610186,0.988289977512655,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000128218829015761,0.997384765793276,472,pan-cancer
