mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.0210008504415443,0.52628197839212,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0226802889741331,0.52666792652049,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0224421679494562,0.5281076213845,364,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0278742890425832,0.528423830938267,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0229934326332552,0.529189686205678,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0234037869602228,0.530597044931706,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0245752146916118,0.532092864383867,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0215080652007698,0.532357293723544,274,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.033283159355235,0.537649514960252,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0222460980683414,0.539273210162038,44,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.022580368500418,0.540713740954189,324,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0230862496594837,0.540809383141396,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0297859410074913,0.541434988040404,348,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0217091263245571,0.541805132450681,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0924089986442275,0.541894711397335,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0475131327211055,0.54271539176391,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242071065999541,0.543071245998488,552,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0227691478303169,0.543130092076576,478,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0238986362662464,0.543227771638831,457,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0297960279062198,0.547409339120724,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0230017016060017,0.547870814517449,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0220557686625965,0.548913913839999,510,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0230457356543258,0.549851212713028,193,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0201367297080324,0.550777693306295,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.045027371261022,0.550909528733004,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211740505217325,0.557606417856453,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0213039172063696,0.55830554803606,598,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0189897912284443,0.559659808601421,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0223513910700576,0.561638630255586,149,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224363191628594,0.564794935453584,98,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0231133932698125,0.565382147447561,607,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0212056414658733,0.566073942971193,28,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0178538960782724,0.56615423702364,245,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0223862669854166,0.569228990856155,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.073038752341789,0.569665830168724,185,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0208708338875342,0.57009077049063,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0209101589941209,0.571158748894397,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0196340296799736,0.573960886884547,322,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0433396785243682,0.575523710384582,123,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0583167500350187,0.575928462580604,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218715566791446,0.577181515058985,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.021158122574365,0.579172583170594,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0226544464298778,0.580473958960256,241,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.019271358681636,0.58377060989779,671,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.021515364045042,0.589619337825006,616,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0676919606061003,0.590993861951958,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0303361647610589,0.59390007440145,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0189639736340523,0.594645203409587,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244083568762137,0.601153423312803,433,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0200764465872276,0.601403569250524,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0799033485798723,0.601606568829757,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0181002726534596,0.602642940538574,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0414982836391451,0.603844130717079,390,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0202626855290852,0.606089342750556,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0275444473856016,0.606899543846345,606,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.157166983176307,0.608104310267196,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0285817489846886,0.608293562462867,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0205559785418853,0.609250233096708,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0160089477992789,0.611004362854692,702,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183959156252298,0.611975445973703,205,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0181704379629742,0.61242420547724,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0272216867790884,0.61511327994838,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0243413487730066,0.615212325049606,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0609181178528874,0.615551260743247,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0203587781313678,0.616287631612829,242,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0691071852697206,0.618139082095638,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.020185273116694,0.618917754942021,705,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0183953549244226,0.620342150256351,567,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0297333966714958,0.621403366421988,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0558693594978984,0.622413156567863,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244824747646577,0.623104610424733,38,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0178251198240344,0.623226793296563,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188845317871095,0.623298480741843,435,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0865793012961989,0.628822650103913,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0228331668485539,0.631619912555795,694,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0178055911172176,0.63819223860225,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0170689559034343,0.641322633167455,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.025829967817232,0.641329558607899,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0166390321049829,0.644319999103,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0183797747028184,0.64469295346057,173,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0613459565647372,0.647155188363944,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0186100045684459,0.647479017955363,102,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0186461685176362,0.650930130386118,136,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0163084810047828,0.652114917621538,237,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0158577937169493,0.652186771101499,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0246732471143188,0.653735845906463,121,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.017448513239354,0.654924535487044,395,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0350484884439585,0.657197956166944,126,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0155899396530049,0.659983981422387,476,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.015400169728704,0.661006331218489,550,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0211749061136454,0.662299083195007,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0166734605647753,0.666152988187533,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0139481330382524,0.670817895961102,82,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0153986120818785,0.674322182329552,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.016710944951095,0.675050037809963,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0146315677646773,0.675086167708192,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.015820999281139,0.677235748171098,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.014008302541086,0.678671418513101,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0152565477757302,0.680755560161144,519,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0166213051476755,0.68391992380647,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.013943932334934,0.684437817241979,163,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0149059282179321,0.685738483609512,48,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0155526031941765,0.688001147224985,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.012737214662083,0.688331315811486,411,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0143842002663757,0.691688190119269,713,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0233032113093395,0.694294616450913,143,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0143309321709778,0.69604794496126,203,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0157150110624291,0.696117459716742,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0156970535178545,0.699460401834441,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153299652910768,0.701789474909085,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0275955648718602,0.702873595360494,588,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0148009403527599,0.703225764908947,127,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0122736243351003,0.707614790769042,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0292040816734997,0.708392335389269,151,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0148960810381667,0.708591781491388,540,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.013492707764652,0.710137298279412,279,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0637959205855096,0.711249270103583,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0113980743480302,0.713298457088277,688,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0126134520993606,0.720772824957167,416,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0465294919070693,0.72249240182223,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0187313817761297,0.722559518728199,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0138995694909782,0.724309292753592,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0128475737966061,0.728384711035229,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0117781229417202,0.731343073622198,368,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134187522881587,0.731852426985703,528,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0127956153161943,0.732585568478689,153,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0156151557075962,0.735023876416749,669,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0114953412740155,0.736806913311649,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0114730737625109,0.737497065787439,247,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0375342724418009,0.738369169869486,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0127701143330846,0.738612956947376,125,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0114177618054961,0.73906705631867,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0126023641707296,0.739068786360038,351,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156115974025313,0.739296635222067,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0124043684235671,0.7408507300606,407,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.115919378571493,0.741788933410423,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0172817204991785,0.742093134190349,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0114566552447258,0.744186384686051,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0109133047057414,0.744550478827305,223,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0409989283275798,0.748012102981301,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0126062116732542,0.749853705606058,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0151129537408125,0.755577402122831,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113301784206394,0.758253656636732,410,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121043468139258,0.76011593261578,285,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0107053302754359,0.763594027895354,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00983843136223263,0.765044872687114,565,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0115806853367958,0.765385967318902,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.011714433347283,0.769670721643444,655,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00965256675762335,0.771674514053911,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0103307026227254,0.775344310674367,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0155301040748439,0.7768992039596,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0100917279282942,0.777054419977676,431,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0147044077361019,0.777414823227445,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0151548485354927,0.77875307956505,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0108726664146738,0.780519493571896,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.010775141711625,0.782523680566026,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00991094188938956,0.782616755370126,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0106576847680726,0.78422685987051,336,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0151728484025492,0.784506858512988,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00961257684350077,0.789557057078518,252,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00857866483188603,0.79159917066161,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00892360654943373,0.792270363919437,696,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0111414035694496,0.793120451960054,148,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00967832637475715,0.794754082850895,617,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0104337183823142,0.795509786110395,65,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0101494529542731,0.799699252747369,376,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0414046231725988,0.801600127111382,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00927746201449618,0.803033746728772,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0131900687837379,0.804431972084637,392,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00940719180198574,0.806517589531712,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0197871897804387,0.80741403393478,132,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00727127166933464,0.808342409779769,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00866109633297069,0.811394669931649,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00880805535485423,0.812464563944192,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00947683905605719,0.812556604935865,181,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.040139449950368,0.816838727763,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00878474418676756,0.818081929380871,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00856420450965578,0.818689207483533,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0087152272892897,0.81937451292941,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00763151076492848,0.819966200775935,750,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00872557335633279,0.823532809517912,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00981886016205389,0.824092272072272,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00778278557018408,0.824487362966956,757,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00784443672296465,0.824682594717411,421,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00850221602300274,0.826465387716782,491,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0374800416413994,0.827169484209945,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00846013036518805,0.827452313093338,438,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00841863998229902,0.829000475817123,321,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00846888470663193,0.829042745063438,675,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0109251233446522,0.82916624645304,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0117740527592803,0.832790377212429,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00738979726840253,0.833904267155,350,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0081412063214287,0.835259633023564,240,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00769357799307857,0.837673917840378,479,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104318083393073,0.838306578595651,742,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00692277726596783,0.83881438857955,670,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00750334776717098,0.839326958407136,537,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00688219491542011,0.839332118126381,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0106316693562656,0.842162537448041,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00737102344435444,0.842267910386246,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00969172237108593,0.844365344713906,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00643465331405537,0.844992436678316,266,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00717852568758412,0.84541839200482,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00760180642701305,0.847710135101129,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00764881699671035,0.848321603880303,20,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0115310497834243,0.849403675404068,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00714984485283762,0.849725804197268,505,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0244538435238349,0.852069063052463,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0313485721208254,0.853168575377624,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0126023472059297,0.855925544765191,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00995149982986382,0.858821192348974,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00599665949977292,0.8603329106024,225,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00622766352466797,0.862118791346182,206,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0136038314368975,0.863768666387757,429,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00645691843866516,0.864339092426835,112,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0291552099945924,0.865211571357562,311,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00629995268899869,0.866518474865268,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00589633713764235,0.867406485021498,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00680991714004313,0.868670830830178,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00645434298614091,0.869858350188735,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00795400420553112,0.870335394980352,302,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0264483988379594,0.870364240774152,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00592760494081284,0.870809363484518,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0051765769843308,0.874124832830048,530,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00554812945485046,0.875782353230024,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00590757467355836,0.876732990862259,595,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00733182532343969,0.878434566393003,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00478570963839019,0.879255571918398,273,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0130699850818436,0.882536723738465,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00786992287664459,0.883260921294704,261,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00545911154279021,0.886096774604083,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00492726736334028,0.886667928544055,613,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0227434549636775,0.888327458664218,31,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00704243195244796,0.888680190769131,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00683342565261523,0.889001567469144,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00550417495562132,0.890467727103414,130,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00785377992019545,0.894106976323116,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00452600633063684,0.894751828700821,383,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00525468700214401,0.895194326247961,24,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00654767967846625,0.897310310302405,176,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0049912793749466,0.898675649577506,451,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00449958334161898,0.899512619303465,385,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00621927715246161,0.904209944048503,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00400690393513058,0.905280253562907,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0191203579476983,0.907398052742681,51,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00452622550571283,0.907948256035267,8,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00519792290044307,0.912769802068045,527,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00445740502987238,0.913760971326992,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00403182903136076,0.919172848764932,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00367157146495584,0.919270369131858,19,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00523923676032609,0.923924344402038,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0035040471602102,0.924032856429879,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00335861014042981,0.924986317688035,379,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00507183588115338,0.925822568014892,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00322953110081964,0.926366641226722,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0047470687926177,0.926656639128445,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00494938863560604,0.926829372946063,320,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00420633563508734,0.926954617086273,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00343845927542679,0.927339688230473,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00469796635414999,0.929859328480026,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0146511380273136,0.929940733114649,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00451052042327724,0.932501030465664,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00280433861591279,0.9367653273429,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00244445301131357,0.937660132315617,398,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00313805891722321,0.938343735837073,71,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00260487913949126,0.943260125819937,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00220726362318121,0.946614476317579,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00262903538806451,0.948568120145765,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0100635522790579,0.949377590005039,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00214760054616543,0.9496027674725,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00248745045312973,0.949917380944311,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00252734920500333,0.950157473080697,495,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00244345164336954,0.951187534426718,179,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0104948040010827,0.953574320255272,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00188709938908703,0.95565029965512,676,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00244797555216552,0.956961610316224,191,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00294464947183664,0.95869681548947,67,pan-cancer
