mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.035578642836621,0.628287218353876,108,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0199414550152186,0.632155327713892,100,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0255649967327697,0.632625813518851,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176972047317362,0.63677898149271,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0163893459009187,0.637589572873121,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0141932371729665,0.639569718756418,570,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0197252814374631,0.640544882799059,737,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0175914919308912,0.64195045285053,182,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0162123284357872,0.642726124192226,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0331046443943935,0.643315568713228,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0166045028012369,0.643445531881427,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0166210654339074,0.644953297228124,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0299241545455264,0.645996118308968,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0244010761559866,0.646648095474371,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163888620197628,0.648663463622881,587,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0153256553007273,0.648937031915951,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.015650051219285,0.649332450291611,466,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0166341825944841,0.650271614708114,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0150717863544887,0.651912152807656,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.030378472361791,0.653690509135839,111,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0226455898382395,0.654571994384619,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0159550636230653,0.656836377086966,107,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0147433552226195,0.660464670888967,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0224008265232595,0.66190600348341,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0147424442958701,0.663530279421533,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0161983469882662,0.664757115289638,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0611131217465641,0.668747422121584,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0154109929694973,0.669232247287844,117,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0280240040105762,0.67387099111055,9,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.015313774434659,0.674425848170806,728,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0217933672679087,0.675023352135586,733,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0314386905827079,0.67629589625635,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0142700807944455,0.678849193101699,351,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0140543370360565,0.679583714315615,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0125337888246743,0.679840630159112,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0204262088236097,0.68024733806064,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0205936206343109,0.682498675930457,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0139411558074359,0.68264222725932,617,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0145486088732012,0.684577331542374,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0151425725596783,0.685782733809737,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0738558991612362,0.688971669157376,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0226055445462636,0.690853331302476,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0142387923124848,0.691707034007954,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150872780723427,0.691891468342989,115,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0202074063808444,0.695833074871879,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0109747846431212,0.69627026693745,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.012381334383347,0.698590822005113,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0257027239554831,0.69886886715156,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0130483760509449,0.698975319309611,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.021281262917976,0.699014691861495,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0243816487857178,0.701125849621868,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.013404679388737,0.703145779720704,628,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0139887280812708,0.704382673895108,642,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0130401776768728,0.704386727610791,626,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0126224897806044,0.707410259575707,671,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0184360186746941,0.707618577850667,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.011753145638195,0.707779599918338,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0134629401142854,0.708620811817786,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.01330738890437,0.710470967430545,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0125568870380929,0.710513621945765,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137317303499173,0.712321790570095,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0163901568912608,0.712407115030981,564,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0612460910192806,0.71619910687524,630,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0118668930339636,0.716455871872507,723,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0127128654606892,0.716823977673271,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0263809163700805,0.717054522615883,144,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.015089677889457,0.718448867250499,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0132272793374181,0.720189151926662,230,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0130005069820118,0.720359771275969,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0117503571667954,0.720582294117631,379,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0252518131676185,0.720755522608003,124,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0112023864020777,0.721023821337559,458,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120699015760674,0.726674823574231,745,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.065608257053869,0.727052764785716,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0188232535446025,0.728360183791573,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0182129389706696,0.728429751512216,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0118795960388392,0.729200801583047,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0122946870893487,0.730611903338663,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0122987294130576,0.731949122737924,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0120447020896606,0.732472568460805,44,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0128309076034197,0.733987602165184,751,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0116071738902416,0.734024790140034,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0156526791110227,0.734484697839309,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0118260884731783,0.735703104320624,475,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115244073493818,0.737838274335581,189,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0125575603400446,0.739737120605171,170,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0116297664550232,0.74133103970262,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.109833793322554,0.742376116059677,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0116699963522989,0.745909085886801,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138214763757985,0.748297827842396,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0112022999652771,0.748494611851103,472,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0111645110328162,0.749096570271198,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0112410556716787,0.74962984621972,125,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0140162417090443,0.750039238189957,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114692095840888,0.750173785891481,559,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0109437435122567,0.75194954603586,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00992959645239104,0.75433772902336,596,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.012359523481649,0.754465066174455,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013544014305729,0.755185485970943,527,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0103806558262184,0.755410050036699,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0578751485502168,0.75878668367587,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00964586034160741,0.759155977657273,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0109759589028127,0.760522798569036,492,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0106889546501031,0.761276373661042,36,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0113562072516363,0.762211799519984,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111038183630208,0.762289191193512,20,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0106053622330956,0.76293509387136,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0102596093024998,0.764090693491479,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0105543932293668,0.764816034505204,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0103232852726553,0.765167688777351,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0141194178985446,0.766701895035189,707,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0532760694587283,0.768941394602649,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0146124317851454,0.77013200070244,122,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00994289086583621,0.770235792688553,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00862921598366259,0.771178050534926,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0148982080207852,0.773200513896441,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0101486785557296,0.773544078486137,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.021068057765512,0.773972184967838,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00914750709233596,0.779294688355481,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00855614897470594,0.780386565160749,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00932518621019376,0.782442421226365,522,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00900340062528211,0.78266220977758,640,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0529438210531235,0.784780810237257,533,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0430510985377132,0.786460792544876,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00975836698266227,0.786813155114007,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0144136315866139,0.787134669229492,665,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00854859535676078,0.788106996756958,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00971141802293265,0.788133294453643,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0137507581333428,0.78826422932834,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00885741360968931,0.789608351483717,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0147202213915996,0.792190975251919,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.008250856022753,0.79249659638115,676,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0170491163327582,0.793856389480044,236,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00902302139626575,0.795916983334828,169,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0110029104733167,0.796878038885415,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0175028046580864,0.798204328355854,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00868361204071911,0.798938897207363,519,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0138148261402565,0.79910837126374,168,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0451605164924872,0.799974341531178,419,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0094459770375172,0.800618323272261,362,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00848603867391441,0.803898035179944,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00918517336959488,0.804377623726063,572,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0393706536255199,0.804597899913543,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00880319808966733,0.804917687447303,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00931767516938805,0.805155633148956,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112717630158203,0.805436304282904,176,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00833281457265504,0.805885653125111,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00710253976618887,0.806271683457384,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00864233445046478,0.808815541616556,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00830193665659801,0.810794378841697,296,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00810958576627771,0.811241436051845,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00811715598369333,0.812881743962918,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00722361698172094,0.816122414130901,157,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0128371028521747,0.816402758844753,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00850292984237283,0.817013221384292,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00814913320776804,0.817484313576635,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00839517263982934,0.81867776293884,285,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00803800056793538,0.821487992732021,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00754808434087926,0.824076094333452,246,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00722619658844761,0.825370998664358,502,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0249417459220001,0.826734441927572,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00783044851925284,0.827268663742568,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0108189823405135,0.828063927537703,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0163330541606562,0.831410906311188,471,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00707973976032358,0.834407381198325,372,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0110549510725175,0.834745202931707,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.009272687751514,0.834902026637909,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00702821163865609,0.83646737025644,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0147260119317789,0.83704032165682,114,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00680658526515015,0.841906848945013,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00684012479982964,0.842512890289491,648,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00764462001927046,0.843184169792686,109,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00715648750336132,0.844870323771563,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00714063788473293,0.845590220958496,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00676618093546149,0.847047696326154,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0101876259218015,0.848816301495581,204,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00583721989950379,0.849862800711621,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00740267021987491,0.849915609251027,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00638504016643797,0.85030278530588,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00570076246947781,0.8504168087812,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00549607909641436,0.854334144882248,73,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00666643004053564,0.854433764248429,110,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00984805789180995,0.85484664783775,686,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0073914615575046,0.856925533111298,291,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00660838634205449,0.858155195858629,208,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00980094249843382,0.858300744343797,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00780147778540693,0.858800687156671,326,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00590598072991933,0.859156475955264,365,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00574332957428423,0.864626185761885,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00605379937372909,0.865351810807191,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00771414031802031,0.867355206450894,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0061242633389945,0.867478677758711,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00832048262993143,0.8694887020641,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00532523215667031,0.870238951325945,421,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00563041136709335,0.870781856501092,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00559310519367134,0.870935545329229,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00534502376067287,0.871124349584492,270,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00551775573389766,0.871914010164197,706,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00680358772924193,0.874432262677764,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00540299639853585,0.874534369096398,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00501901422585214,0.874832690088277,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00456017738214969,0.877273893629749,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00531192784463572,0.878131531793493,563,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00705612400959752,0.878995761900054,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00760306481795433,0.888794134005405,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0052062566880836,0.889120101743559,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00500816017771056,0.890224373569842,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00506622583892031,0.890756116202893,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0045769820255588,0.892465410002478,364,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00421137319343771,0.895653765022935,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00473009512442143,0.895751524082023,451,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0066770437833087,0.897266110738407,329,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00434499936499352,0.8990841993794,431,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0164692974441343,0.901117862778061,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0085955087285256,0.901477680620071,305,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00457961718880614,0.901728407491182,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00450636080452957,0.902529373241959,406,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00450179738829348,0.90283807905498,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00412261115639459,0.903017149738132,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00432216663038411,0.904332555359045,43,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0043312406744713,0.904809450448008,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00756798697625615,0.914645538858183,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00760696372906273,0.914855768564929,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00378043235151413,0.915183611279314,52,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00475328143764937,0.915608948103419,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00315375563987604,0.919216308858914,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0031602744220733,0.919907539562794,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00360717966341556,0.921342690443272,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00347029875559469,0.921904692602885,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00360988330306396,0.924333567557302,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00689798563730074,0.924385042503247,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00668101526962759,0.925957884955682,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0031546647055721,0.92650957758269,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00328076977403064,0.928394755903548,145,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00278128437914658,0.931274231650277,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00334705106317803,0.933750582918231,534,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00276296732474723,0.934755732084522,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00281101726856793,0.934814522350901,297,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00248128384304132,0.941526794389035,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00279694121949189,0.942976249557361,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00232473193651039,0.943576356437949,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00238163894376406,0.944660706403078,278,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00248413209763228,0.944822437382775,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00224323161135666,0.945074865905815,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00218575221767696,0.947301860654233,276,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0125814605104583,0.947307219819128,3,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0122356107200034,0.947906351273869,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00190607896478568,0.94926225555197,530,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0110630967285916,0.950097186710053,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00234947987635032,0.950486434831788,652,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00416245445653879,0.953431278124318,68,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0023384398651987,0.953580475295209,439,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00295023814222036,0.955948457130928,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0016667554057829,0.957397529467123,303,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00903722938213747,0.95990937817111,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00172361020631069,0.959999547745336,153,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00354288593362262,0.960338800595491,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00135769648459717,0.963691234601772,688,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00162476940178238,0.964415160255789,288,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00493739129332187,0.967890947499443,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00191677996376227,0.971788195197064,88,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00121327039576246,0.972605176579399,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000995914362320253,0.973701355406286,133,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00115962804757299,0.973977528152418,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00118063411908655,0.974311633316461,179,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00109134217472088,0.975340099040972,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000882453726171641,0.976744441666675,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00101965566136544,0.977677490457271,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000928395797748209,0.979182857452722,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0008889511297647,0.980344297345252,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00168382627035806,0.981241358922738,151,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000698647112075471,0.983662048661356,627,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000639903702342696,0.984088239411186,4,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000671831416081273,0.985980936936572,607,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000517866079427997,0.987892575108429,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000533172760658959,0.987896643346716,477,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000751406355024828,0.988651959043125,685,pan-cancer
