mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0353333676476265,0.634654205810988,124,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0173758299443741,0.636078599947004,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0170183734155571,0.638218900058587,706,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0160930116728684,0.638850878404593,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0152804724593531,0.641034397347877,152,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.023970313750794,0.642519752756984,231,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0148544496440496,0.645937114206126,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0668306295441392,0.646470824309605,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0224552000480777,0.646498447683192,176,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0134764227051972,0.648141511630189,695,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0813206755134973,0.649788680743774,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0157532082797338,0.650451907503038,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0144451042609021,0.651819663237885,670,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0132737655296238,0.652296596959639,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0169538623276494,0.65395702647594,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0234421470101998,0.653976547369956,122,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.144474734569275,0.654167646905316,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0176759474318704,0.654282294972509,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0158237467122701,0.655318595540515,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0229025363212898,0.655618946648711,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0157503933202477,0.655726836863946,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0164672221383475,0.656606539465097,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0337356668406723,0.660055273231908,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0221290049269153,0.660796982125875,707,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0217538116712475,0.662865849111,603,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.015844404139474,0.662935542738478,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0189496072393861,0.663233902213034,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0354317078805241,0.66324450726233,471,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169353667847505,0.663984611487489,24,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0157282629484381,0.665650989455633,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0167368077892436,0.667436670827979,230,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0142652533036556,0.668651585528026,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0343021770508003,0.668902465375973,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0243162124281515,0.669244902761793,665,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0159233440992387,0.669288375606197,167,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0742878167455631,0.670007961142813,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0171717163986468,0.670508347773785,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.014908263096481,0.670739807127383,252,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0152750690805629,0.671137112993017,701,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0514464527792178,0.671594958519061,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0158339869528448,0.674290251395175,427,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0163236351334545,0.675035874535435,179,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0161822396726396,0.679182783817636,470,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0139673403282026,0.679196926702785,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0143292910424404,0.680727786197305,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0209263118595824,0.68139306976573,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.018369801841251,0.686093722233988,581,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0140481558640025,0.68670890792831,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0149678775723865,0.686844935479698,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0302371165818747,0.688208552082735,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0120630508039794,0.689281028382089,583,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.014353473623621,0.692012895240536,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0118141305354702,0.694482042553753,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0129291798388351,0.697901581841494,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0137023883260105,0.699210280615798,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0153344803242928,0.699697700495421,705,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0456319504187693,0.701766520213689,101,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0126899599953901,0.70441774946365,720,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0195918759023708,0.704495477419989,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0130625082006603,0.707888314239318,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0279257645417802,0.708780468987345,83,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0126167332958787,0.709102183770284,523,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0127040461405634,0.709567006025898,598,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0123264591965792,0.709804552738989,63,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.01123618028844,0.710673894127455,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.021047572581111,0.713358888462814,548,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0130772871695847,0.716343899392752,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0143456723288847,0.719102232910552,227,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0136257863325499,0.719160813495063,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0126364807094511,0.720262397225979,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0136158726012362,0.720718043621053,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0153665927670057,0.720734902315076,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0149462559050665,0.721078794963368,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0139452497237778,0.721450626653268,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0192172181735677,0.722369537654187,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0131789263520167,0.722763638981262,141,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0150135880974409,0.724098122813477,356,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0107209982048746,0.725540346121895,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0123117506954975,0.727914673028575,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0248381629180579,0.730434579045075,128,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0386174504064998,0.731017450140465,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0117341951301503,0.731408215073294,4,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0164875671873639,0.73149927378749,714,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0130420682131789,0.732629158059208,594,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0120506770861121,0.733897535615833,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0167109493955442,0.737799445106565,746,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00969514541493188,0.739643183214519,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0114612872983472,0.739822834807422,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.024625895593135,0.740386899807533,658,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.010165729438019,0.740820622282552,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0155806521029764,0.741252732765698,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0118462826553418,0.742541508312707,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0136229217735366,0.74392339865554,148,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00979843492963485,0.744973181910265,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0118314462535921,0.745696371325878,407,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0117170761221512,0.74810336483962,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0182330173437978,0.748570791212357,45,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0115789187192753,0.749290496255853,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0105884403658308,0.749801481066735,220,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0114064827584769,0.751175717776978,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0109421124407768,0.753716649432688,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00916035857126874,0.754119126326946,73,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0114126946523168,0.758752443827853,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00929120236351119,0.761733286784335,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0100433913261867,0.761899510470404,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00973411690950743,0.762604854947557,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0225047598676519,0.763916546146253,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0143800269853396,0.764239346977507,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0100792345957627,0.764247024139186,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00984073897200992,0.764279721533215,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0100077477490903,0.765423245319113,274,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.042516723449949,0.766016731851766,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.011297653250508,0.766189716039297,135,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0105749444611675,0.76848984234115,203,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0110946185014155,0.772851067762515,732,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.011157097940215,0.772885129408659,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0114226779889812,0.773867819309093,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00967615025683149,0.774168216440108,455,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0130688584955466,0.774699335020587,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0107672127992798,0.775244197539447,574,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0102345800074928,0.775370392318423,558,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0367294935054381,0.77924317391639,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00927555892409674,0.779953087679279,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0105641904747275,0.783054500400551,173,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0134985896811317,0.784204000197065,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00877118412378591,0.785691800738296,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00849417924808298,0.786279966402147,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0151486351140247,0.787515187659567,599,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00760141599090907,0.788321273681352,561,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00899282939387702,0.788409029218009,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0152442445187734,0.790417012929999,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.012827396790929,0.792288312231371,40,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00987807772090073,0.79298065161728,119,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00955193523748199,0.793316090569825,8,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00830444437701521,0.794990351540162,270,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0100628046260545,0.795238075905722,222,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00841234896842831,0.795765234203159,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00996582025226819,0.795917281681187,653,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00956430056394224,0.797780424313219,711,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00744729387059985,0.798266974181369,688,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0085399828084195,0.79889573386224,425,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0125704970044712,0.799438277126031,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0109918286884083,0.799713108052117,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00841949936412024,0.800977136780372,673,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00813239061448321,0.801016201732056,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00755132199451359,0.801320814953103,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00899592327700423,0.801668377225021,522,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0112223766690194,0.801912773669456,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00997073735149755,0.802864145564145,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100592960597704,0.804038073324032,200,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00850722620488968,0.804341941202339,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0105031245109526,0.809963854058745,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0176736465007928,0.81201088170228,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00893060043475203,0.812225277016549,299,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00818396069268879,0.812260565302864,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0134048608870715,0.812462532790065,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00876314598574425,0.812524207021202,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00822575892305008,0.813506234482291,551,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0113721500740239,0.814140230262834,733,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0077180823302985,0.814164349509736,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0077794558085757,0.815642213309967,676,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0133162328875997,0.818880694576561,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00878013792540879,0.820281746067295,146,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0116104916410327,0.820531365450097,580,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00880115006655738,0.82283936836136,208,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0366204862847999,0.826143021135503,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0103895579652518,0.827243057458973,554,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00733949168165504,0.827652071460513,608,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00625516436374057,0.829498200168094,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00787366376031978,0.831073936317092,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0353391014303424,0.831726716211026,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00795930320879291,0.831766381328579,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00778798485907805,0.832117963597162,515,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00810851463600554,0.832302933611277,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0365371650410733,0.83386196717494,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00648682374898356,0.835549026508235,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0111135071613883,0.836300406872895,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00748208965421262,0.837479202322141,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0113196512314755,0.840205924135742,443,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.034490397358729,0.84184399882313,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0205744891801465,0.842016058476941,325,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00662040127673166,0.842719046141891,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0092508853392457,0.843475727527644,754,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00663184101565672,0.843790819716144,237,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00589177144259893,0.844954862912417,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00645060543624795,0.846525863604305,363,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00719983472426201,0.847807278013786,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.007637086270081,0.847968597009833,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.033137352968552,0.848521279768882,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00616636867628467,0.848949915109404,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00681672793862471,0.850446302075203,138,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00942365867671543,0.860083449294748,571,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00669258178033201,0.861927829533747,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00682723136504965,0.863283948405478,154,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00599393550190486,0.863705125688624,324,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00794279412147849,0.864132104826463,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00666901060099071,0.864912557690913,20,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0220145566165676,0.865284524018536,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00560562845936394,0.867864000932959,745,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0216123135582007,0.869063331956886,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00973658414993556,0.869525021499235,97,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0267987102161405,0.870489371518599,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00827595000512493,0.871114505295641,268,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00547371666883363,0.872759771606965,504,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00595639863483174,0.8760272262352,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00617492765068384,0.87634606162853,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00513598158274809,0.87785799942886,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00591724905995413,0.879004155309749,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00491561825214165,0.881199783016721,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00601503232654226,0.882214214127317,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00459440335844927,0.882407974903606,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00458593401703724,0.885667775151446,58,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00472877420874159,0.887273868555538,247,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00834309738952559,0.88998229634143,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00608909738648661,0.894539646910884,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00478586688780217,0.89475718837387,662,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0135689155965191,0.896671106373983,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00420880467870262,0.900276104691575,466,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0203633160009352,0.900854964801985,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0139607976592502,0.904531664096684,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00513607202915327,0.904545308973456,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00462357517140002,0.904883590103267,145,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0195655901101039,0.905223612091012,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00444218178078365,0.909024610062036,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00420256268569121,0.90932978479511,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00399896465816881,0.912280529193065,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0058168370581909,0.912617932116834,105,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00371970276104982,0.913348448068564,207,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00481227990094122,0.913418074012945,756,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00370877894773651,0.914210625369926,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0034901265866468,0.915161375120174,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00360523556530591,0.915552377688091,444,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.006823301235583,0.915614777229817,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00348597952267164,0.915814637062614,400,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00511485539301824,0.918029970931409,735,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00307122355352427,0.919777614405269,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0036436309634482,0.921379989667356,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00367893388942622,0.921423667057914,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00332616901083313,0.921444439466224,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00358841825674205,0.921954479794526,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00390941988212731,0.922142390245136,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00348867733672502,0.924399947514653,96,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00303992980020304,0.924628959091741,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00327441194808312,0.927685199567922,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00343859764566541,0.928229144040109,183,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00347076158657625,0.929324345876566,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00305271255995124,0.929861646229805,446,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0142428739489855,0.929912914928813,31,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0036226858948669,0.934263960507425,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00273472001660915,0.935841759425519,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00304741376762827,0.936932723289286,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0029569088180821,0.939397159870175,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00276494555737765,0.940844023633133,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00241936288032408,0.941929963173436,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00275710788164532,0.943554306279818,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0025219386563326,0.944773577867092,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00335552279920202,0.948213201936398,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00234624742364555,0.948307027335106,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00232552251009844,0.948594707483589,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00299095245376512,0.948919139773801,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0212119589208903,0.951122635475858,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00969755394298363,0.951831838173537,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00273104829742477,0.952791940205903,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00201410486917654,0.954417991737148,557,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00311914651435363,0.956043766949026,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00410479043552725,0.95654062457969,641,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00181281141378997,0.957146406426812,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00180413358464846,0.959162352276767,311,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00185782390994881,0.962670176841256,452,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0014803143630301,0.964433137314295,412,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00139933997499711,0.964888765933397,615,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00136124674233112,0.964907851992613,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00172883431577641,0.965058975751101,298,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00680433731276245,0.965292505129309,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00173722767630056,0.965481846566156,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00151935115362209,0.966856192208336,648,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00192565350239048,0.967303174325298,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00199430405745747,0.968193753558333,218,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00230416197461825,0.968711096131237,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00148387374581969,0.970583645212257,681,pan-cancer
