mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0268143826849391,0.492105973969988,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0256996848539404,0.492884380789231,384,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0243062801507638,0.493150607740328,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0272740399404267,0.494190782875381,674,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0892054572628942,0.500160648128034,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0251168210194019,0.500537919899295,5,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0257713352628405,0.503005609186397,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0527366663283044,0.50712626230389,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0228421894680543,0.510258489241962,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0262058845489557,0.510292935479569,381,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0250789404624861,0.511005598252257,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0265136582137466,0.515195637205493,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0432488364800138,0.515442122671479,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0340584149312678,0.515666840198909,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0265855212294207,0.517435524755326,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.102395467891039,0.520349400081674,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.108341479836179,0.520354331388348,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0234201828695301,0.521027857110666,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0325021471186541,0.522491958112786,40,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0479149431205327,0.52390905534637,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0264787543798939,0.52494637678075,655,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.097275631992341,0.525055647121704,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.04718895722956,0.525738864584098,171,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0227393402475563,0.529172782006436,212,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256476378972504,0.529335806022192,449,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0226170662438908,0.529437969381562,163,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.024221237819695,0.532259358752546,560,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0458478895744871,0.532293927943291,160,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0245412163731933,0.532619476563073,423,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0361368965969198,0.532941536559288,603,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0235507515306927,0.535908852437407,659,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289989406242038,0.5372424584482,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0254963451899251,0.537716971167054,675,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0203627442080929,0.538403359651235,489,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0227348096993115,0.538603717225493,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0243550184436926,0.538926767608248,380,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0372652818094231,0.53898854388269,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0254990751238591,0.543114487311528,470,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234836392169454,0.544612970778483,28,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0221387804780994,0.545575951497701,661,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0421674688200165,0.548080922975522,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.108921511022009,0.548162449636773,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0237553687963169,0.549945411349775,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0231417463176935,0.550026780161393,469,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0222981237472167,0.550067043662991,7,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0240840184051861,0.550526247456171,60,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0229798400305738,0.552468950633645,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024737006374772,0.553028338848959,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.020215022102796,0.55428892955089,224,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0260286160691493,0.554469429881905,109,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.018993135599498,0.554811199268951,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0207359116090845,0.554870688045859,63,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0232693978239872,0.555065481259903,36,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0221652732174133,0.556448837590657,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0308326963450224,0.556987289204078,150,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0302164537961914,0.558278078796125,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0236432700145746,0.558408859645285,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.10304874083611,0.562005305550595,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0226219704444004,0.562937275760787,297,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0199449814546964,0.563810482595713,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0226490857878058,0.565688839665966,460,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0869706963028157,0.569621652473172,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0233257935869805,0.57129940172561,611,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0225453877518426,0.574053062102955,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0413922846367036,0.575728064957399,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0221602739258948,0.578561674435386,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0214526560959928,0.579779620778711,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.020319770517179,0.581715494509646,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.018179933896574,0.587457262258667,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0315986404026039,0.590773838684894,217,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.027395553915081,0.590986613247649,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0325023276202811,0.594614212370794,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0192659125929553,0.599255707639937,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218974258912938,0.599849613810576,642,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0221303082532585,0.599980508929182,200,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0316919772808856,0.600282164227716,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0242322182374912,0.601319068745973,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0216890317953105,0.602166686920058,724,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0173255122248972,0.602398138547499,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0174059635391903,0.602535228436771,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0349477023036146,0.604122007079171,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0179806028477157,0.604958799430622,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0214249334675981,0.607158873222797,106,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0900112163648598,0.607203733217679,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0223312587119857,0.607502931929024,115,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0373309344466287,0.60969414871472,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217810329049716,0.60997229975957,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0197911964199755,0.610555971690739,296,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0378439878273822,0.611515230521439,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.018405972853759,0.612432100365754,474,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0344507516975037,0.612552542972316,440,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0274662856216299,0.613120338492664,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0208082851173084,0.614034134738525,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0209108174267673,0.614113301992789,457,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0195949672057255,0.61415468411276,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0200934758310093,0.615006305861306,169,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0236543401944935,0.615557008504367,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0199767194910818,0.61612957150773,141,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.021667644802896,0.616300624381887,352,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0200992717454262,0.622965903502615,263,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.088341283484436,0.624096502086148,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0197752836097971,0.624149219631442,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0284709520484939,0.624554596136727,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0168155784330984,0.626466364377613,338,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0168468254610025,0.628995204302581,401,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0186398719225053,0.629754489505076,48,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0183251921284533,0.630055042479153,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.018921270354047,0.630978801843994,563,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187216938699556,0.632255813256943,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0362474425555033,0.633212228947846,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0182881257710217,0.636576279309804,205,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0183083121436322,0.637460497305724,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0249370998612296,0.639369620311406,38,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0364359681989535,0.643613554092838,308,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0194777516886469,0.644791340879308,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0163180598630765,0.645089466831447,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0184826215632114,0.6507857238056,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0325289344212105,0.651818160637759,305,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0208902154641416,0.652392586535569,534,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0780913685672491,0.654971545708489,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0174167667928193,0.655347005854859,620,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0258234365653757,0.658126542846803,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0171602788551959,0.667721788276002,479,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0146145099334387,0.669581625664465,583,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0179984108853391,0.670402558245544,55,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0766167825933997,0.671103161397317,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.015267585328472,0.671269568076888,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0162647041746269,0.672860802545022,203,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0201764704517137,0.673411058956785,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0163508170932803,0.673908919591294,343,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.01451388152404,0.675840188836841,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0241552553297469,0.677012267809252,122,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0231321147286688,0.6789939836408,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0124553582317132,0.680282871047616,264,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.118542128015653,0.68649282772609,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0149835865853222,0.691512049768501,404,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0162003348453935,0.692490706681432,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151649519347691,0.696658529554483,177,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0201519549578241,0.697683233275638,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0117829192894533,0.700197571980029,353,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0259772986934847,0.704080918848758,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0132962387054606,0.70651574627464,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0648799811337443,0.707271541743416,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0224023508598281,0.716254222576356,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0499891969965296,0.716810302377584,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0138856671182674,0.719714026452312,481,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0595824405979911,0.724001387782884,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0119147195167008,0.725885210200902,530,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0613671091464902,0.725994979012375,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.014529000769887,0.727801008961906,229,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0117706967314684,0.728600233357754,34,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0596488421238432,0.730597294862205,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0138052554234744,0.730748891125221,472,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0459116303843864,0.732288490080234,691,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0123267427785555,0.734704486304194,387,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0430043775102813,0.736373585437666,211,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0135864818526153,0.740557231861204,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0124697732908538,0.747194576544707,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0112529990333045,0.748367760712581,209,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0127898288455369,0.748476999035626,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128483773753527,0.748536208506616,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131675886701319,0.749096748831237,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0172816930400784,0.754719197772913,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0131612855727448,0.754785738398282,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0115218652229249,0.754870704262297,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0234467636740342,0.756777152354608,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0120361179950871,0.757056378701174,66,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126631222908073,0.759360199035129,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0127306482179455,0.760412389520034,208,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.014414415602305,0.7616277932025,291,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0166720919392625,0.762532952799409,254,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0157431173680042,0.762761813774123,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.017146881679302,0.763964330851746,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0122927938976279,0.764065070945102,540,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011456363937708,0.76533064063517,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0120903574612508,0.768600426214014,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0950612906399645,0.768855989297896,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0537679061494684,0.768927733305936,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00989216188806303,0.770110617552724,687,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0111318441463606,0.771567738815085,284,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0178771784004665,0.772049261782652,143,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0116770109297372,0.772965560056515,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0109290552359204,0.774983756831472,386,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0147032943044549,0.775675122051541,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0125093131459653,0.775855136498402,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0107840135997961,0.776885413164298,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0106357230135105,0.780497436491734,403,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0472868689993856,0.781840073097238,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0109658136856501,0.782223383669068,188,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110801587378886,0.786536396760324,426,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0196902703708255,0.790375657345312,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0192341268022154,0.796442947764265,83,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00907866873487411,0.796507683934557,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0296706369849343,0.797476326432492,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.010404013531195,0.799318603868373,672,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0775701456174855,0.801133586343037,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0146270324524596,0.805025213742692,210,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0102003083231665,0.806300158250537,116,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0104084526982759,0.807234006471042,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0994204283190474,0.814225501840509,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0139475602710618,0.814454605589119,685,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0128876627744435,0.816248521715233,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00836053050891661,0.817099847419346,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00827339921294909,0.817466871498827,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00757983417502359,0.817791841362685,702,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00914988395207422,0.820099731999518,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00904851605471602,0.820852048940596,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00815216510001558,0.822273663002156,473,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00890565793705527,0.824578394513917,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0116778600823397,0.826098131032687,581,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00904411885662704,0.829415498533122,616,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00897028384224186,0.829714043406937,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00872557489989076,0.829967030884961,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0215704077869909,0.831777326126144,325,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00833059684537521,0.833238911229884,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00769124575393371,0.833326191661385,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00808359790415039,0.834590943647477,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00868019475389212,0.835508437977926,347,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0111242861282171,0.837108948297243,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00832056386937648,0.839858012198388,566,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.014546186788421,0.840376248457035,128,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00789667555566726,0.840572826914378,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0114335508333475,0.844904041455791,359,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0358159678244587,0.84506351357733,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00773758600193147,0.84843949183326,75,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00720621443788252,0.849263503553789,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00767525886185471,0.850143573696399,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0110771041509093,0.851358307035731,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00631344818562857,0.85163593568141,202,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00809021065443538,0.851990121863625,681,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00739385234818224,0.853513440240478,475,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.007134260864793,0.854837669480186,26,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0315655177214125,0.855105814666354,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00645315090741201,0.855898496539423,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00814720288172119,0.867145969458692,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00672935806076418,0.86962629743618,117,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00874061229554815,0.871137137913124,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0063274441413822,0.872913655161407,388,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0238712854184943,0.875817462413938,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00631318967571897,0.876104000503817,644,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00599735481539001,0.879743251835164,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00573645298956355,0.880191977280584,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00580934317377111,0.880887521848782,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00828775336300169,0.894068953446656,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00545130036883908,0.895316719597406,549,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00514547840066712,0.89591212351887,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00464891908672408,0.8998974787823,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00454902315521765,0.900890305398782,335,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00449764821844306,0.904061927060089,496,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00649658607204412,0.90680075685815,742,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00464324503642897,0.907879233902677,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00458590524011674,0.913442931873318,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00405145629972784,0.919012128087997,598,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00388924843763385,0.920197569464343,16,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0047171274385503,0.924613058917755,234,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0070545744588862,0.924772302832557,124,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00335651424277513,0.924850811956722,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00431347869964778,0.927401984319648,100,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00504805480396134,0.931813948020808,580,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00296649429923897,0.93388927996701,225,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0143679199884244,0.934667304989821,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00305216753949738,0.934784487820369,365,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0039719540727451,0.935596817182451,737,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00330875489304533,0.936151391647289,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00968720017767872,0.937789190651516,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00300147871510316,0.938291757679313,734,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00275025397306371,0.941193183409687,615,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0127222628742585,0.944758614853974,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00406189414834863,0.94728843010114,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00226340014012394,0.955822277200533,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00191767950099071,0.957343682560733,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00197298596952361,0.957760951705876,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00193109166667601,0.959041372571223,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00267999480962286,0.960086855153319,554,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00182351711975309,0.96034883320446,207,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00198297042800217,0.962026452944763,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00146035837695459,0.96268795155454,577,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00172239079624327,0.965079560872232,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00232958910083724,0.96630852959936,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00139343627205728,0.966708307319408,398,pan-cancer
