mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.017516764396234,0.605052415041328,4,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.016345456869901,0.607698222775396,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0183363843578235,0.608078893433931,617,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0187842182568816,0.609601086685161,60,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.025339591247395,0.609985652760379,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0174359951596812,0.613410271775946,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0211493978590901,0.613847045951674,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0193315499242949,0.615048448561156,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0190578379546034,0.615302921901034,657,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0183951251826118,0.620151076479998,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0175948044426426,0.623012250441617,481,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0235969747984962,0.623374582138895,742,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0187433371112028,0.623710630007153,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0154155400315958,0.62972945066867,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0187062630624467,0.630406867314469,646,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0351677866822176,0.631858959880228,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0187183232789516,0.632849605630304,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0160420247919277,0.635508586008303,221,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0166153708072631,0.636812965564283,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0179681175731758,0.639549075776086,70,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0159897677904486,0.639565088407079,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0172291850325767,0.644476043532693,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0331452895463714,0.652557145549895,123,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0145983821960915,0.65280568511121,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.014604737466011,0.653513458497909,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0175039826508055,0.654818021079174,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0149058187771774,0.660985850213539,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0157180608935031,0.664406345760517,648,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0153969743403563,0.664440608466818,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0167537981420124,0.664582173205809,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.020568261787998,0.668358549205782,235,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.014142740645082,0.669057709449248,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0151999266965157,0.669814136180077,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0167694043371549,0.67044131541152,242,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0160764287357197,0.670738490778776,30,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0159352080208242,0.671229055848102,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0143467791846072,0.672516167827243,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.014218528395574,0.673156582138476,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0157386105668921,0.677746102773498,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0154388842350262,0.680529669704436,594,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0150556313620647,0.681416992047763,645,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0144073907368926,0.6832950535988,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139355625273289,0.683335225187417,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0223564740772769,0.685372065469309,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0154131469987702,0.685442431470804,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0126459640446139,0.688568598353654,82,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0133293584209703,0.689379640685403,729,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0121698196142277,0.692096902626644,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0208441135079505,0.694130973303521,122,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0131651515962917,0.695171375647279,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0147698987211078,0.697084695644497,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0137636121080539,0.698862498763585,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0147551157465893,0.700242569892218,106,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0227219891452899,0.700603203339685,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.014164596690275,0.703478298635807,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0131352713188464,0.703731699641464,195,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0200554063396253,0.705794779024891,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0148688234852343,0.705922671248547,293,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0134287033385119,0.7069146550125,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0146081803348858,0.711134201658803,113,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0135569055417881,0.713523160793487,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0162347879072898,0.716838043997232,737,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0196092631957498,0.718407628230597,210,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0196539419897927,0.719267409152098,67,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0117872836795046,0.720146277576309,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.011252149798493,0.721065878270224,743,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0131684609111846,0.721635463173264,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0114960815033751,0.722534456339279,260,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0150936006551682,0.72585593306678,291,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0128531990537866,0.726771131341037,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0125380771672337,0.728011312463625,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0120148978088571,0.72814661355676,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.011863736084631,0.728523961656455,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0117910909363538,0.73053319638559,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0132837219015892,0.731621560472703,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.013011001214163,0.732988438079577,457,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0142969376988593,0.733585854860711,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0148325542378059,0.735640127572868,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0119511278080434,0.737095183413851,618,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.020812484977597,0.738487982488514,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0109398960247985,0.741853242527087,383,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0115160186801236,0.743481393266595,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0108900563651367,0.74457491734629,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0120856771459529,0.745851531541638,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0111107776971123,0.746484890126434,425,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0125161277348607,0.747700494473669,159,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0157453933950566,0.749142027166688,440,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103582559899149,0.752103054972073,270,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0174086575420948,0.753725698032892,45,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0120795249273137,0.75497257433984,406,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117184672642379,0.756995104385104,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0159425333336103,0.757219001810804,746,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.010232369279686,0.757920247223622,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0140742108190847,0.758928166278645,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0117192552216014,0.758986670599766,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00921320161178588,0.760536830283956,695,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0109326793421255,0.760872860026746,632,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0115336186954399,0.763376022697596,728,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0155082944203025,0.765068089829662,11,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.010790106571,0.771192117409541,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0115217412773732,0.77410337556001,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00932510434678908,0.775172427671619,63,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00884379949097677,0.77864499230206,402,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00949819605920148,0.779990158023409,220,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00975469162981356,0.780400469945706,249,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0104924996555065,0.782380859644577,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00866584236822643,0.783698198206911,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00868465004517658,0.78530419470033,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00951684833196132,0.787649908348529,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00821889834629218,0.790950278550719,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0102077441720704,0.792078461098458,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0123603111460518,0.793679691920962,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00985459075073087,0.79399249033558,309,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00932798237379234,0.795503495275727,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00936547484210455,0.796000568786976,525,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00869500175338806,0.7980547922893,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0268051495567613,0.800557774200054,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00926280343311951,0.802106687891396,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00940880230025769,0.802265434533387,336,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0076343186807779,0.804931893568493,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0148401999801821,0.807930166687588,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00935458093801357,0.809136864453312,85,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00836008239356559,0.809432567577989,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00904433775362084,0.81036623685817,612,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0116364315182144,0.810448577899648,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00841439213156111,0.813713551468116,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00748932162404954,0.814959536194554,332,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0092017205184661,0.819526298384709,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00790871651320929,0.8195645057523,275,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00758317081559259,0.82190345966587,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00689725534271391,0.82481410274077,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00840768499310936,0.827128647103463,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00823950901308423,0.829533960394355,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00776698682060957,0.829908424948352,734,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00738012182813447,0.832316358869309,19,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0108342227214034,0.837376356513411,320,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0075985285798016,0.837753669327392,125,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00760571470432234,0.839991574429627,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0067676971481829,0.840379525307932,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00918339965711592,0.842248588147504,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00729482056513346,0.842269249118347,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00664414480440345,0.842710964230819,226,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00752528342980137,0.843201569024268,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0143081758240005,0.844942743389893,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00669397937108256,0.845142899747405,431,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00665456248759191,0.846753749116468,403,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.007380837572847,0.848064812949454,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00670483352458108,0.848143980551467,547,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00664781465208588,0.850057417151254,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00704428157299808,0.850561112987061,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00606533325490734,0.852533484946662,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00580964424794531,0.853490410663038,401,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00587768165211835,0.853560723988642,155,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00655225609659161,0.853988672824918,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00947116108849966,0.85463239693957,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00729894707032383,0.855573995973676,170,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0065402236276296,0.85737841763414,187,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00857215669427613,0.859394563042075,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00678685446418614,0.861028719321574,184,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00598636666238322,0.861558578961773,740,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0050533779814937,0.864256287024562,494,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00655294517576027,0.864935148732047,8,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00647644791659179,0.865617040613917,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00588931046386256,0.866406236685395,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00737165646952275,0.868977027317307,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0108918178762414,0.869328842283839,369,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00489242219632784,0.87068799411545,398,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00598617123487498,0.871032797828579,490,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00481445503128282,0.871922242900071,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0113485584065854,0.872298022775704,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0203234027972001,0.873209169723742,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00846226753801565,0.874107953649789,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00581677284165579,0.876320802524875,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00547264444056244,0.876322686535018,424,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00542793285912806,0.87782871835186,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0048454843901055,0.878923281783986,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00551062123535439,0.879852893619703,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00458440055865432,0.881304254788193,437,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00689757483545781,0.883012776544352,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00543201402596179,0.883227752304446,475,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00539441635690672,0.883411793660627,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00553529687484147,0.883434800142057,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00780950768457555,0.885128647795033,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00534885766142171,0.885537797375137,418,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00479787568345525,0.88658819712228,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00493312346674315,0.890717673223282,138,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00424851227859539,0.892604395130945,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00497798501648241,0.893307576906894,435,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00445589894854872,0.894746354054354,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00403419529388905,0.89725591680322,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00438534577467113,0.89831736312955,304,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00590233640366509,0.898377424313021,349,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00532629354893595,0.902161697523574,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00412243157399483,0.905736521926189,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00404836668000582,0.910277311871128,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00370860693863103,0.912940547044894,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0048637523151936,0.916326605287288,393,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0032856389185459,0.916645684638439,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00359847122842982,0.918178409205481,441,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00301123213848349,0.920461692582396,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00356208251099376,0.921456401687282,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0033674577048773,0.922743346019242,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00428676647652035,0.923806631709437,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00486640764245932,0.927802123226432,147,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00412457043941231,0.928173522368846,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00315056423429846,0.928937840806326,722,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00265646584916032,0.929453095525425,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00304127032216565,0.931489907029512,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00371318237665154,0.932575007168018,15,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00356450077653863,0.936428059958781,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00272195605306457,0.937003074613257,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00291000745745562,0.940437842057038,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00242946232984097,0.942891690491729,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00266696202271404,0.943642177160763,629,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00258955175372298,0.944465417575684,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00226177769600564,0.944953179229078,335,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00198518201542382,0.945387361386834,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00245547743621879,0.950924107184088,241,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00195035722579676,0.952434548910224,157,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00229594002464684,0.952623209837011,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00329357851425612,0.953358851467219,168,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.001947999725816,0.953965626202955,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00198561796213024,0.959499777485096,638,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00178880078324175,0.959528980170811,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00146475759496672,0.960683742215385,39,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00621283092667155,0.961716097614365,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00172949462088867,0.9635388887397,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00545694838595873,0.963823034502635,101,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00196061480613122,0.964005676803151,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00238651890759822,0.96423871282908,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00150592828340412,0.966521908342499,519,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00141690744585224,0.968522555301518,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00128477125074112,0.971177406763388,510,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00123725077475566,0.971398112807693,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00118950126894824,0.971424009228024,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00172155439852836,0.972429817527149,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00157230556934121,0.972448483108307,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00128341051502077,0.972854427438577,710,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00113296213702799,0.974460628374178,381,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00171297500345413,0.974781466920859,54,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00909812019247613,0.977612565777556,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0009146948450585,0.978072966314419,744,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000917245840202706,0.978311708060801,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000613852055779048,0.983720028300687,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000575996490115604,0.984785309190258,190,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000698749862592337,0.987979019449094,12,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000470744842006251,0.989249943868989,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000426553711340988,0.990948878296061,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000318431537888359,0.992654520760369,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00019043147321816,0.995612651778349,66,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-6.07900012534099e-05,0.99852301203954,337,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-6.18395434888316e-05,0.99859620778959,44,pan-cancer
