mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0197224516817443,0.515375773439099,265,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.039063117058978,0.515415115153125,665,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0907747495735281,0.516679222326369,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0249351942489767,0.524915824160364,357,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0253147292931334,0.52557777787851,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.022917544069026,0.525816396187417,755,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0331119915308304,0.526036066385969,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.052212487230283,0.528167655119989,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0225634713779467,0.528185272743869,384,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0962358700013307,0.528413707178124,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.111637811730306,0.52970289811643,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.102358550353164,0.531861735529333,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0233084686442921,0.532408083059395,469,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0232164397098505,0.533126498146128,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0248598473924895,0.533344587868564,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0234465905932235,0.533480202254958,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025037145916832,0.53399315240276,24,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248015223991524,0.536566723902596,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313708249674085,0.539703585021518,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112410821336591,0.541671418874706,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0241268531504954,0.546592145746837,454,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.031903800377758,0.547244566286175,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0218991290212431,0.551370918603069,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0207131951461327,0.552152588898724,474,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0234893150692073,0.553449745285656,50,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105368667225299,0.554201802412462,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0207932111310769,0.559004687982366,207,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0218954015607227,0.559381120060072,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239383602562878,0.56023623202317,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0236598280807493,0.56203261342958,495,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340251695654704,0.563095713467412,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0304101678157374,0.563859881716156,747,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0329458928925191,0.56427267890939,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0229348489705888,0.564367256559604,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0228215135469962,0.564837176699603,741,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.021856367592248,0.569095243479608,425,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0223504089598219,0.570241518180656,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0222043820785343,0.572310053290405,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0217128758358714,0.57416938471255,281,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0434889103174815,0.575190210330791,68,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0346665989383626,0.577525695318716,392,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0352078422249295,0.577584560198214,255,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0206335775618325,0.577886830926451,365,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0354625273403748,0.578462948394147,239,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211504547330023,0.579698339115427,475,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272102928851388,0.581353466261028,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0316938643151831,0.581418891131674,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0289919379659617,0.581545252029743,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0295725408193577,0.587035978398095,231,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0201835743183267,0.594303744490541,220,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.019872377601895,0.59645879482415,757,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0215234055208259,0.59656470193906,505,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0187437704411895,0.59661245024213,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0202931626020636,0.597726583982744,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0209108465244029,0.599402155084847,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0200050791350325,0.602654137879029,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0211185887284837,0.60273686266909,85,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0887995769908428,0.605258915048021,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.021285524705872,0.606546304398574,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183459853039869,0.609747070745115,640,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0183010380600137,0.610854171155027,749,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0192598372869486,0.611095359494208,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0378950589195437,0.612322759739815,128,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0200117036775262,0.613276403974167,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0218282890362257,0.61432846143497,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0196729580844322,0.618328942100862,492,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0386104672142957,0.618623984109514,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.019669052266662,0.621792631509458,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0193976781334279,0.62281297634814,188,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202339805869804,0.623364452279644,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0290293166596091,0.626618156378218,733,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222909218228998,0.630816520671158,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.018941309514376,0.631419566600747,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0235800966099304,0.636140331177815,692,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0192049146643241,0.637372255226953,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0182817253839492,0.647408277068911,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0223169555191451,0.648848127199605,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0262952785906546,0.652667768487338,174,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0174972033634833,0.653023969200719,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0162188941055934,0.655592752300121,557,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0172718879934885,0.655879104561476,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0172720567291563,0.655956095236683,472,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0181989070871076,0.656004222874129,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0341693014182911,0.657479591601281,172,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0285997289351305,0.657598666448248,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0258917728307433,0.658135569130128,49,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201247130166142,0.660058437573602,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0174396910976776,0.660527603955993,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0200880624182008,0.660983116777124,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0835801449738662,0.6631225043363,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0171826477418511,0.664414956328419,321,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0168136769235037,0.664662215840569,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0723108494987004,0.665484423456597,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0162754685281263,0.665507147855633,319,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0173769084480197,0.666009748927136,20,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0804411269253878,0.666021503194027,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.017601698029619,0.668113541334487,102,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.015736590622095,0.67139515376304,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0143723722007617,0.673315888237367,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.036247275712367,0.675054676298146,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0364431164589387,0.675608461804827,108,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0170954119651305,0.686972420474039,681,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0148711704463405,0.688670463802116,48,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0169181032473445,0.690675886288136,148,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.014440009792273,0.692089520382323,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0228095866001391,0.692496356681113,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.015605288146512,0.69587520499748,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0161455463046585,0.698866022789868,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015297144141006,0.707189340828322,347,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0139938886842071,0.710751506653977,59,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0136477807341835,0.710883049966397,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0218721809810967,0.71101552239205,443,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0137086159481245,0.711637220418868,226,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.01415160089407,0.714006052884706,595,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0194637659058646,0.716228335452138,233,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.132236324483999,0.718003960097079,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.013256177199082,0.721379380396875,481,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.012920661661762,0.721597221269448,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0137253803761263,0.722151326938875,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0138890873729548,0.723555207307911,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.012880265961764,0.724303077054964,615,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141548457459793,0.72543451945583,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0476139025057649,0.727494229063503,691,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0165705658336689,0.728419336114026,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0106647922254637,0.728642473276517,238,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.013182920640354,0.728876968886684,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0215424858165122,0.72989232806445,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0132217816288437,0.731045469099353,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0120021709168446,0.734384590299813,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0112105966404287,0.734510056584757,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0124465909262169,0.734984897452983,51,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0620803852441327,0.735545840514613,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0207788508284115,0.735655805797027,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0168732144532556,0.737227933440168,12,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0124667266330803,0.739936020462887,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134180401080484,0.740508149060171,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0121153766418678,0.742116132942391,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0125496102484802,0.745309414922923,193,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0568036652473835,0.75025579800325,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0242819452795998,0.750643701030382,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0233064268527216,0.755573857785129,305,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0175961440773457,0.757718565658416,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0120589358774325,0.75798424360973,52,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0123512265521632,0.758223463254361,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0163760370267942,0.760973193063022,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0115005178534287,0.763988418776865,403,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0150421070444231,0.764675810620307,756,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0532244666063478,0.765353433285624,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0118778930633771,0.767984800512039,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.011038788603301,0.770080484726601,187,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0106469522444425,0.771343594164967,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0225791723047546,0.772158142339589,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0218535777459235,0.777654701099931,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0115569416555659,0.777722763916985,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0101512792892783,0.777802932011174,446,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0108535772597874,0.784045649676171,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0516457207750874,0.784500431155552,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0107970657085257,0.785556338581695,601,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0127988751665555,0.785962428983775,589,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.010592931682873,0.786034130942085,380,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00924887036403927,0.789028809101767,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0100779151886561,0.791524476517084,490,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0094204780321787,0.791689105835773,476,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.048323632973715,0.794054050691077,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0841450117890156,0.794866869254182,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.01066819546364,0.795351326137455,362,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00885510430392064,0.79707964548354,650,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0159142464832033,0.798712649574651,606,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104884668140747,0.798896117937505,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0443719961659996,0.800972180940055,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.008445928849715,0.801972998250377,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00916113182519347,0.802543761915787,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.034705135864415,0.803336499108562,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0198949051136329,0.803453411336502,134,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00949167365526656,0.805052955324683,745,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0153742078616436,0.805288977257239,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0152058999385824,0.805921682112033,11,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0172381367027073,0.808764878903479,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00862534363889691,0.809001606026196,267,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00796103884520059,0.81198740600149,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00905105512852615,0.81323447210021,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00949897090619829,0.813446928521713,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0176732506271727,0.818457386400671,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0175680910015935,0.819193188092888,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00889084566416006,0.821525417805559,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00745993371161906,0.822861820621114,266,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00834095347183889,0.823044672842934,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00821181842391263,0.824057805704798,284,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00881355325634504,0.825011745786806,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0168594613033771,0.828870627411946,166,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00816623861793549,0.830634067488529,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00751042695751652,0.832928533476986,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00855178477179485,0.833183012176754,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00761405512321574,0.833213630539087,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0078751088479982,0.833447404176065,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.012243853018543,0.83381643394265,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0129061534140194,0.835796973983835,10,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00816196461142552,0.836262873105712,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00746451201405453,0.840055293495372,522,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00984355755241334,0.843617935966451,507,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0320634927041822,0.845602042945535,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00768323941392417,0.845815285721139,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00768495102492534,0.846466275191671,117,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00642878095693421,0.846513559214034,570,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0151562160584665,0.847002287270515,429,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0299397744224902,0.847326952583499,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0146616269560619,0.84874717660375,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00803805221384316,0.850109221775177,484,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00990893204344092,0.850882360662996,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00922517410445777,0.851553488562407,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0073421820439683,0.852892705978839,110,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0118046275884668,0.855117977677245,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00710240350339923,0.859751819452383,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0067198050126441,0.860296306581036,364,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00679635941755229,0.861745364210364,682,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00656428593700945,0.862487993686623,404,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0063055989211696,0.862917133100899,441,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0134770798685743,0.86298795851167,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0107013344083458,0.863639845771192,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00644670425326436,0.863885191786533,153,pan-cancer
mRNA,FIMM,ATRA,AAC,0.027270958719755,0.864680804931595,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00678034877431842,0.865724699269596,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00642218184645812,0.869053363307199,125,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00589645946124865,0.870059136809576,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00554344522301947,0.873625787196833,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0048500755170113,0.874040631536582,577,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0272869241960087,0.87498337543894,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00579076519593268,0.877437901051514,660,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0084757867416532,0.883418082934697,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00828871474219414,0.886952642824574,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00575297059345676,0.887162924509073,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00498272347971913,0.889552396177018,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00492258271252034,0.890852807175267,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00523699662050878,0.892708134060978,205,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00627015943310012,0.894490265531345,334,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00469742077220147,0.898627511973502,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00492149180495386,0.898968557235962,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00520202452961046,0.900843632115494,573,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00748397975261092,0.901897398795908,548,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0039624875793472,0.905196747061472,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00461321065523838,0.905333265326842,26,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00559215035570327,0.908324302975828,21,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.004260925385297,0.909022139561569,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00419340204263504,0.909244281643779,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00714378626197023,0.909703196911157,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00610677741664339,0.913429973116197,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00424353677674165,0.913929251049708,30,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00546219957309718,0.919474049631212,329,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00405501016047853,0.921476489526207,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00347345968146304,0.925677701430775,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.003243642002123,0.925712571334181,368,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00519900845595986,0.925956442729752,105,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00313093731140382,0.927012635506298,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0158143407567031,0.927562827090021,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0118727505449375,0.931942653753148,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00344898454752792,0.93209992262886,179,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00411957034721347,0.934114980695994,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00305860095484214,0.934920384158972,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00412109332047898,0.934966249584762,604,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00328650732783751,0.936985907377611,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00280481226595118,0.939590887491712,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00294405551692823,0.940367020988416,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00385897604961231,0.940632165566316,349,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0028907170357577,0.943307857357511,552,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00270101250183381,0.944380078647943,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00411635797775876,0.946333355941374,746,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00269901942593359,0.946690398539026,106,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00983454936834203,0.947288058692957,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00248354985946071,0.949129852894177,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00243211688748319,0.949388523791897,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00247497535176147,0.950069537192373,633,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00471565637295083,0.951340694920478,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00206910237832565,0.955225699536645,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00230283952581992,0.955361934049808,352,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00193624180165791,0.957641497442684,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00211924438852852,0.959494678439026,170,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0020711757750739,0.959835059880699,240,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00189207383216787,0.962334835635351,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00182002927186029,0.963164327346178,587,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00836233692568933,0.964333928655483,248,pan-cancer
