mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.0214098411701271,0.64599126485196,349,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.01759179009341,0.646116429745232,483,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0153937986695964,0.650086247836436,212,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0176241511847837,0.651142866908728,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166316212998845,0.654333057707227,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0172996442418286,0.656487596773133,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0167081047681342,0.657912214823301,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0141035676766571,0.661381936908143,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0205654914955393,0.661926248939493,234,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0216691495799901,0.662252581015904,176,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0168735033447988,0.663619285136998,173,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0160375192205632,0.66395526927403,419,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0145279496072229,0.666231791695815,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166805209526479,0.666465356829429,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0172984034968201,0.667925129632666,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0164632789885303,0.668623896485885,449,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0136145793373451,0.668937062157987,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150795322905772,0.669012495001415,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.016272740526138,0.669086688479694,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0214505748058554,0.669919996330347,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0146413265393663,0.672875879023072,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.017881517526228,0.675747844727272,356,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.015706853341705,0.676256199258904,314,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0148551528326401,0.677187286543007,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0149526501086026,0.678202813185907,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0153945616443572,0.678369415348712,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189328839790745,0.678801118647782,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0130503778436818,0.67895142078996,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0137369186915784,0.678999609116376,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136685612688307,0.682231608554881,157,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0513524037657949,0.683247917589732,656,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0196278020410493,0.684805617438714,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0174511988617356,0.685063238052494,534,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0184784930348965,0.686009124281169,694,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138223200091761,0.691447815824933,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0151408915512279,0.696238509676304,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0163780835447808,0.696941463368587,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0236427195242885,0.699119498055676,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0130477052698639,0.700363606156455,523,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0205166239812444,0.70124912608579,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.013667816895381,0.702195703217202,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0438637714126311,0.704503371811903,129,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0206561419464599,0.704565054332791,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0138584005774742,0.705598597873143,297,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0148957843004664,0.706969117503312,495,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0126379964632694,0.707896857215233,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0443185404836074,0.708501515765895,101,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132791040392783,0.713788681778526,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0146926434055991,0.717676694528873,573,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0131344410703149,0.718156571572043,563,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0137458263936853,0.718685018686516,336,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.012354572459708,0.719257245846995,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0132052982855263,0.719818566231035,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0141153837293113,0.720279467101227,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0114628361159088,0.720463735127989,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0129751944539192,0.721491351959698,624,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0144036896925405,0.722344855763353,652,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0130843076052024,0.725583503992939,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0125892038944834,0.728093473473919,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0131060965147277,0.729458856085262,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0115741452952591,0.734356243684384,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0130941235375173,0.734459631481668,240,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0128295805495003,0.740234336198141,741,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131656048109776,0.740312082226362,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0185785547636004,0.742528295086025,45,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0185394994135731,0.742759424021409,239,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0114324117416848,0.74582124216063,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0122705993624773,0.748738275282795,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0121724521227533,0.751379502728728,653,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0141446736469683,0.753003445574111,100,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0930880619050799,0.762292277111404,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0120457883743861,0.763908550010003,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0111636878643402,0.766198902982412,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0104065807415314,0.76761472861275,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00902670325056725,0.768255483182316,245,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00996671373683203,0.771144133225229,387,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116818125783768,0.77287207139455,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0218132891819782,0.773632856838956,459,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111435043189459,0.773704393738213,288,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0100860309787508,0.773731256604623,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0159552622129388,0.774922853076137,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0213949484927286,0.777851206746629,137,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0102476134208461,0.778046516786648,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00980785427345751,0.779116974145177,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00959895396633371,0.780878904010405,400,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.010980944481951,0.78198860367741,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00998320603617955,0.786250271184779,187,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00931767063673389,0.789706041737554,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00953915172026628,0.793063993935208,342,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0177532985873287,0.793492347515273,369,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0103635066258541,0.793517531331935,638,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.014671385032892,0.793676936234925,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00823185161789202,0.794946870898181,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00987352031745281,0.794969629588285,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00795203138296871,0.79755166811169,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00992325510000186,0.798127430298118,95,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00817446715546348,0.799356391459498,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0137188939649037,0.80028156475219,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00810843764496244,0.801402213487285,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00962604315399685,0.801539366583445,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00836280198797409,0.803716696987582,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0081677537948046,0.804064312951239,432,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00859367892076611,0.804420929818661,246,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00886166278470415,0.804803059625378,343,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.01130580447141,0.805710251332041,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00975834203084009,0.806606138460286,485,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00809917806776011,0.809730532047993,368,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00900499858155337,0.809769529356635,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00855637548914467,0.812957325251318,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00824363018722681,0.814380725750406,551,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00803335134134114,0.814570132709769,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00893786428145462,0.814628883257655,710,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.010750938247003,0.81909936134465,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0131134954527087,0.820125242018412,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00808791717632735,0.8212803906854,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00725882675767368,0.823054133637328,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0172693129190202,0.824997967548303,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00779967536222516,0.826061611482708,557,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00828372907997606,0.827222772613938,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0151443002373825,0.827618244629526,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00662926954127425,0.82787532820459,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00780844475565665,0.83001271049759,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00784449431513168,0.830869194540196,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00784303444612695,0.832190711714605,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00832513551170318,0.832362480460791,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00734830195004462,0.833212610927372,243,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0104723167631313,0.834061461402976,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00719911041684908,0.834423198966614,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00697682565736788,0.835893249723561,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0072856890118268,0.836022066901471,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.011478319107441,0.838585590578217,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00795707649129008,0.840493636301816,230,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00994270964643857,0.84135913616475,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0074562541725955,0.842664537090648,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00695790093236813,0.84575684571624,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00680166523808577,0.851338316745233,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00720728021248226,0.85219216823,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00548308189488379,0.853251998201824,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0102450160490851,0.854417585901206,67,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00712217254241446,0.85539682840448,616,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00699724089082835,0.85739316124495,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00656901626611854,0.857455422826276,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0102359496287986,0.860200454240366,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00570442101836744,0.86073181734422,654,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00689200473765303,0.861785812178703,362,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00683879590859668,0.861846254788038,655,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00914406178440082,0.861863821881867,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00648469841378423,0.868351551242598,222,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00602809685490302,0.868411780277743,706,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00882181840978763,0.870841660159875,735,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00592020708070757,0.870873910112729,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00592922942807442,0.871013651472789,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0125251788881259,0.872110581452323,134,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0083493279768708,0.877859879885603,105,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00506275774172776,0.880286461528664,337,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00574956035206432,0.881704156160089,457,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00664151458046715,0.885424923906011,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00543301724113768,0.889790208785873,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00517820790950959,0.890851148556988,435,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00425318844868701,0.89207695680202,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00527728962729814,0.892649270050183,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00801902181581618,0.894880157834296,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0050406532890935,0.895358351080088,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0050319120242063,0.895567745324961,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00388644312186186,0.895628684844605,561,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00459665374578751,0.89856131481932,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00465067970204157,0.90146514986354,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00390973404051192,0.903110263748668,33,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0047044028671425,0.904150765614282,8,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00459435867809517,0.90712231468166,85,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0038709950753521,0.908104170524927,247,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00447722678342286,0.909385683034247,552,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00414077277125286,0.910879162147687,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00781841429379428,0.911271754957602,588,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00338516792839941,0.912282974878572,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.035258437610392,0.913374850928965,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00383269593044644,0.914254028366918,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00582947248616677,0.916030862583715,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00380076887139411,0.916241570922695,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00364789376623853,0.916488709516661,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00316044781509412,0.916700262861078,494,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00389523554033638,0.920858272404183,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00365848301258948,0.922424320990674,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00336356453077572,0.924311654116453,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00362563915043383,0.92625662723794,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00358603122241071,0.926878687941232,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0046473485493086,0.928623026299997,233,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00432308774545287,0.928933949715363,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00333234149084976,0.929023647043351,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00315675259900676,0.933603620507937,119,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00307444791205966,0.935502544382692,405,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00400612820670319,0.936359570325831,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00590226161435497,0.936767358518314,658,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00298180000991033,0.938971008860223,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00558696052936629,0.94135147245013,68,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00287974782731902,0.941373891612404,184,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0035224027563679,0.941951591005095,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00268670889674117,0.941960364316443,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0025256996319045,0.942871083377517,673,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00222631859922562,0.944955332830779,753,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0025870766661119,0.945057362278616,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00233074470150191,0.946788564712979,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00267723139776387,0.947161156358172,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00507636632540648,0.947231433826554,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00237373244363723,0.948204752221733,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00239649305838707,0.94834995521473,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00217242681748102,0.949417495049297,365,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00245746140513675,0.949661847794144,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00221725663495296,0.950064596810321,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00347591261125328,0.951362118944845,548,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0022402751171491,0.95375476837065,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00266458300479104,0.95430784759286,527,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00189187600372573,0.955090643237478,163,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00227047968643403,0.958238879349537,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00166503473126094,0.958375432705359,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00199694933098166,0.95908401862282,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00196497854803436,0.960284154417423,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00200171869998936,0.960859614576239,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00156584171780381,0.961796246638901,152,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00211841597039524,0.962473803631987,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00162797158411304,0.963138176342995,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00161185754264997,0.965116683984376,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00135535726600481,0.968409806141492,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00137612591197669,0.968477101517647,421,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00206223345192066,0.969958231399863,174,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00211270845874935,0.970138049985623,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00114123274363178,0.970409746202449,398,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0017304503946219,0.970886031093199,747,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00125022341974345,0.97101629001656,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00107556048283816,0.975803021516859,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00117702848233738,0.975892352254612,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0010234246762835,0.976302961139133,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000945397189664732,0.979898291138296,628,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000815346589826367,0.982061009574878,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00120820138454745,0.982697377968998,54,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000830794291588507,0.983319689969477,242,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00102224757709904,0.983983181700142,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000572166614857814,0.985292730247138,202,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000565928175945094,0.986455121408453,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0003933182969494,0.989804049117149,702,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000982307948021521,0.98992253249146,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000478453146223204,0.992995140678103,746,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000454374876846659,0.993802940586505,143,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000194822158112238,0.995777058918663,408,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,8.90247662479141e-05,0.997844097060437,340,pan-cancer
mRNA,CTRPv2,IU1,AAC,1.22690367077926e-05,0.999754307690891,377,pan-cancer
