mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.0165418341076229,0.629064468114952,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0168303141890709,0.629636304571844,396,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0200689860556241,0.62968105489769,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0168895941221591,0.633869264081319,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0148462266658109,0.635157089134261,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.01394418968215,0.635842119886828,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0197932901548299,0.636685881587744,334,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0175997702519981,0.636806638767428,637,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0160613547042112,0.637598383702931,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0155643045759456,0.641102513721494,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0174234670738496,0.645041924333563,227,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0204640984754812,0.645387324337119,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162387005431887,0.647147644361993,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0208324944745087,0.648538200254888,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0158930801929118,0.64874086996127,537,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.019331132105118,0.649139746169345,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0185533710825779,0.649319579158957,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0159437962534587,0.649808523309158,632,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0241814538864743,0.653139027592648,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0242937679209692,0.654383544332532,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0167929493828577,0.654747816680743,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0168320736799831,0.657146937258828,241,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.016785026567703,0.657796520531254,352,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0138527958790408,0.663150052346822,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0148154722514687,0.665255894853672,713,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0158263401191495,0.666942546865399,80,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0155141988204537,0.668448977251665,107,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0138638566689797,0.669663711640559,661,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141043084146896,0.670643574590235,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0207497414301816,0.671882224105263,118,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0148487661089961,0.674764618322269,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0142289062080072,0.675642606028971,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0152337296591168,0.676869363618452,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0142115748103818,0.677663096896238,41,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0187600241549188,0.677911666588335,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0149897140750946,0.679599659081228,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.016143760213436,0.685521818455105,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0139546039842462,0.685564911404626,668,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0182767445316985,0.686692726896314,370,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0123687139604353,0.686780441914529,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0135463519632117,0.688295795104755,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0146152680722768,0.688857053009117,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0144100561400769,0.692221472142467,492,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0279262519167589,0.694395724802142,166,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.01440900425784,0.695497999843086,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0131558494593659,0.698430431239299,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0206998597464932,0.698777931641261,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0141011916189301,0.70176019756094,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0129871350108996,0.70610412186537,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.01349135833007,0.70846043671333,127,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0125843990342771,0.70930177519284,304,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.012220001668784,0.711115650289232,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0188842555646339,0.711431231195026,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0346571599639695,0.711758613756985,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0172011413842635,0.712231914341695,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.012513850488221,0.713674738257504,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0128643573849993,0.714224806977221,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0117498138568209,0.714715074527559,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0126890347579643,0.714964698609775,36,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0120510982204337,0.715611742798418,726,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0140962418186279,0.716461147680559,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0119695100464995,0.718028378610034,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0354585649210203,0.71812308791626,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0187498899589901,0.719073590215503,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0132049400679338,0.720313861869652,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125476962129419,0.72187923816888,595,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0131167119366669,0.724275085304158,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0165752386822753,0.726235899882215,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0120946098149101,0.727864662419548,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0107017735067111,0.730681194705382,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0121534035019184,0.732660247610852,505,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0110257633053758,0.733520751023605,221,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0128745074578973,0.734172811080323,738,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0120592942164146,0.736111070285157,18,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0103837124341775,0.736145418848802,430,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.018554225094155,0.736869626155928,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0126535347153404,0.73767476475938,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0122060465162661,0.739197179849853,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0177852885424351,0.742684862562303,143,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119964293261176,0.74366107661389,229,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0211129344663507,0.744837251238212,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108454301484501,0.749831060502163,410,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0109151349479332,0.751504136835804,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0112165677564039,0.754759925129086,574,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114766387545236,0.757430035120519,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0110863254157927,0.757681772248786,682,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00975548988557917,0.758242508509235,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0111246403896208,0.758428599058443,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.011308040936786,0.759310173246053,575,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0317407895062088,0.762218701327984,185,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0111389922246627,0.762475797649236,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00945707501978961,0.763875643154805,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00920425211096265,0.76393205506994,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00942606525617019,0.76542608987545,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0107360401451954,0.765498072037006,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0106039619757513,0.765897042805575,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00999026561845777,0.769246006557984,560,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00874026412337397,0.772903472689381,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0100721756320688,0.775192757799089,475,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00932856153262258,0.775907630942663,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00997513914242664,0.778886653428069,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00940389144652851,0.781963047316442,745,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00928571562033743,0.782312331155066,279,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00936636910054004,0.784906021005656,598,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00857804873020888,0.790178901641673,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00954434428919903,0.792303127379457,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00969603746035064,0.79449206855391,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00911767784994599,0.796802709252295,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00887364050421668,0.797102799954044,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0117020571081107,0.799626454755638,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0101498254629578,0.802629853102592,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00788225236645978,0.803240240638407,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00868850235454856,0.80501216439324,112,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00766948892003682,0.807167136254062,209,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0172939929513722,0.807896685419467,114,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00796236417406251,0.81018299805348,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00843860370087545,0.810409259088734,472,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0160558302463401,0.811749626584747,111,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00845688868248738,0.812769427393756,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00765430912922162,0.813377377775283,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00742420187698193,0.813529607764482,253,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0123842759406001,0.814293159314019,10,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00773108907705025,0.815897679107937,400,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0102708579517622,0.818502759310676,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0111803345942889,0.819014554934251,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00773829643452557,0.819287931938902,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00743383150056012,0.822074897671076,384,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0079477792743604,0.823217292295185,645,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00779875710090678,0.825161277155459,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00681149886787832,0.825735954261023,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00670558080641956,0.825820555438183,155,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00684080615891182,0.828813257978942,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00736419674519616,0.829193029788255,700,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.011095266067956,0.830564026271179,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00704947397917337,0.831452139700039,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0074590747779296,0.832651339442072,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00684209446801868,0.833084639446767,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00781993009956125,0.834066157276806,572,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00830207323364222,0.83804866528163,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00963952231637876,0.838203983951279,329,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00763293042691829,0.839690295682917,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00745278586981831,0.840222542715776,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00591006705505003,0.842463182524102,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00555894490030381,0.844174092352769,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00577408437269918,0.847540670354642,354,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00624134747050045,0.8478988644977,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00612428685247698,0.851917739395977,37,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00634587834398659,0.85247380980983,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00871493331652694,0.852821075847967,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00681289643901578,0.854547668715408,65,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00627099980115748,0.855036432104569,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00573126828029034,0.857734915022009,212,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00938957039860852,0.858293571963387,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0079508165788193,0.859051717333653,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00502536415685055,0.860156582449718,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00855363772337747,0.863341689303421,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00517600684212261,0.866841229402057,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00534952887486269,0.869229462723574,226,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00825710540012725,0.870922645515292,174,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0046530700608401,0.87486810776626,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00552842927071565,0.876544226160263,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00731678716571641,0.881062567231597,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00761647497708217,0.881132275559791,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00470913510309475,0.881912890572626,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00543922555234023,0.882256452908573,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00531096152438626,0.882302860355469,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00505755828523004,0.885304086982003,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00483661935496886,0.886107530174476,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00440154868888089,0.889098650317873,458,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00619378620144419,0.889845813608717,564,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00421741136962879,0.890228411121452,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00507822952239886,0.890786803880505,635,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00631467854687088,0.891194275645849,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00630300644105396,0.892985535180035,747,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00485351967444768,0.896356715084161,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00465311872163259,0.89731671662557,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00551852833016308,0.899811592605419,527,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00424419610570493,0.901592932092611,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0064426341296542,0.902240420999959,45,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00406834270322811,0.902709014760703,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00411353331141983,0.904677662586211,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00374845679037527,0.907598853472629,473,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00375905283556093,0.908288948175804,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00349783502124186,0.911229006553496,303,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00298501981866003,0.915461266481326,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00512301434791308,0.915719074258552,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00350497464754058,0.916261718254222,90,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00355646971549527,0.917512640762793,660,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00364007766051745,0.919627075460802,30,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00363862345320931,0.919929409438305,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00317106449394093,0.923143429131225,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00286545065914327,0.925157043177184,570,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0032456791870142,0.92538328598943,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00374168436800105,0.925476128994902,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00341948020394596,0.925589902411487,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00333802923606714,0.928907806778947,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00450566013308543,0.930085890980252,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00281708323384313,0.933489259289648,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00272861626917781,0.935054320709104,220,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00286223723288508,0.935921472480791,149,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00271543657716194,0.93730498434825,343,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00219997487892115,0.938154159349672,238,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0028100522111531,0.940671076553901,158,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00253083311839378,0.940803759030717,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00245296859175971,0.943614555324609,601,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00323443048415644,0.944873066625483,268,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00242429736056855,0.945329789053458,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0021998885938439,0.94536370238252,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00204795155503352,0.946375397046721,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00209602129467188,0.948190133504178,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0021272333207326,0.950331887191127,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00189330495902666,0.956041568060217,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00150563295587719,0.958775872358315,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00147621465300902,0.961009665578981,530,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00173544647523785,0.961186701284676,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00218545745073217,0.961503626458555,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00171891576909192,0.961872900709341,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0024508579793621,0.96207528623449,443,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00153738302110327,0.962697091090411,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00138838529133341,0.963605564966606,583,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00135877908613799,0.967033089653859,619,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0020747908957092,0.967225018776965,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00141537677848175,0.967240450181725,488,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00138009713056761,0.968927105184892,497,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00111677817175961,0.974394006183472,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00160446461513363,0.976216945047117,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00151944124614028,0.976258174180326,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00131454920303818,0.97693541227198,21,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000894789097180836,0.980450597722749,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00180205466333096,0.980952808749438,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000783683021041938,0.982353721846861,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000735357566867024,0.982763823788238,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000867980718153357,0.982999029889359,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000629432774615552,0.986013974920861,427,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00056022841858141,0.987386004652744,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00168925439118705,0.987478717069131,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000393079471630929,0.989900366105937,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000438692024571412,0.990088469341478,196,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000477580138247739,0.99012379792968,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000369690844566158,0.991411384923198,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000377361379870037,0.991589939329291,75,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000303703995000856,0.991778993567045,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000267937964330198,0.993292811844125,613,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00021704962068282,0.995231108253792,451,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000306472835978626,0.995290018377177,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000163025470332214,0.996309964175341,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000125461620209255,0.997001743058759,344,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,5.43562816040112e-05,0.998724729713879,203,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,7.94730582839884e-05,0.999794411197909,56,pan-cancer
