mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,0.02528419080365,0.462553180536684,510,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0289686943031552,0.463083335543629,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246312454985435,0.465042139152772,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0220167090065037,0.465573909998884,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0243283679129648,0.471363952421202,441,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026112489131971,0.473857576271849,745,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.110185594278564,0.476087840033913,630,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246050001250688,0.476283865279199,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0262041631354757,0.481297523721713,181,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0229370662596283,0.481386518723146,4,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0336165556060663,0.482546022187473,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.021525343393251,0.482658292548881,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0219608673342307,0.483714783614623,39,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0353144987757182,0.485261675817612,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0223915327131674,0.49110056731711,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0245610060540037,0.491805812463695,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0232892309538112,0.494256940254244,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0274604312386543,0.494528632283413,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0253734424340569,0.497578089932668,646,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0252032162486722,0.499867740553141,447,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0245784877888676,0.499883193830886,713,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0245136956183255,0.500882315485288,127,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.032827395463748,0.500974961120947,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.024001701233008,0.503041472936347,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.024084235998158,0.50425759597562,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0222210199749601,0.505370482649333,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0240901218695255,0.50702006057356,720,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0349899568676282,0.510062747803525,735,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0347553962126217,0.510404458410595,67,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0350299958990567,0.511525341912052,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.024665155178326,0.515066716734325,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0307865148031552,0.515190315076156,756,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198136543726924,0.516408406966532,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.11319736642166,0.516875595235858,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0233258624742957,0.521182614521157,30,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0780175956590042,0.521258528257944,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.023327786063549,0.523032075640154,275,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0429606469168379,0.523892519155879,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0234047675430946,0.524362405341698,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0322261323242365,0.525863376057034,254,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0234451458651271,0.526367712030182,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0217536659603046,0.526907213336584,434,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0240429930844452,0.529086683032411,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0288032179208836,0.52968736866227,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219268015733926,0.53082489653439,408,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0201342388778522,0.535339841845208,387,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0426048735181232,0.538871249751805,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0190642815019029,0.540224442843367,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0224033473499994,0.541038103655423,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0215575991418329,0.541850750117109,112,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0224002468425486,0.542552984067208,492,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0221706240211529,0.543919874165361,237,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0859995766568468,0.544924186579741,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0228997672660704,0.545445977607875,94,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0311294768522098,0.547125772329008,733,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0188843285729288,0.553744427012016,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0195517238658465,0.554278342629239,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0218265193973929,0.555366766657227,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222056227615922,0.556619395599769,242,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0310979619697265,0.561414052958291,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0215306224803581,0.564496001726407,376,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0182236843002732,0.56487014410049,73,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213458773782481,0.565943150355237,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0206773972489347,0.568248019725943,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0210831741389515,0.570046057911875,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0307442019637715,0.571939991442935,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402355778138283,0.572220431320426,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0396570647619171,0.573428410301806,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0192331217040281,0.573968706076477,538,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0192344118249707,0.580824405828769,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0917742539107239,0.582825777871048,32,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0194272424621929,0.583035398996943,671,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.020004598450399,0.58311950418402,483,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0192535772962829,0.583143520896197,620,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0201541867896848,0.585891042162654,222,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0181903248063497,0.58646617481722,385,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0836351180131668,0.587183181633822,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0211536134779442,0.590383543315442,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0259644666075149,0.5911699675522,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0186285178573235,0.591357299608612,734,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0374367535957991,0.592819511748414,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0294922739290249,0.594045939725953,139,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0953063935295898,0.595970202323557,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0186055439657415,0.600361193533126,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0166051924826117,0.601482740856984,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0195327524026623,0.603921048648264,638,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0187534116071628,0.606287452509067,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0263153306834358,0.606730550041664,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0191920176311496,0.608722075468057,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0373481175470081,0.609723865479883,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161008493532725,0.609726098293957,688,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.018789079292549,0.610530370982647,70,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0189626838369267,0.610597938189561,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0236572143769208,0.61852169904123,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0174491076827163,0.618642471177365,396,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169195602346168,0.623167411892696,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0262436269253567,0.623497654153917,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200768611416274,0.625015116532654,534,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0180133962622531,0.626361476057577,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.025561845985111,0.627837711698707,359,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0847953359361658,0.627867152992866,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0159801494453053,0.632855574781955,726,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0175140302785486,0.633598897113724,566,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0232101274515954,0.63379245505497,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0164451517992025,0.634828325971742,519,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0532181869036458,0.636829898457484,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176005112231869,0.637591743597432,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0168463617219936,0.643664783157025,98,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0174719934126665,0.649437617657784,170,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0175302933390142,0.649561763013133,573,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0162294033724952,0.659394210625646,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0212354330810646,0.660923596811468,348,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0236599696561091,0.664032899211262,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0232076594543159,0.666510005723279,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0160327160279129,0.666790962610353,179,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0145358276745149,0.667708140940039,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0144423591573594,0.672180321958475,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0226230486179236,0.672183383495459,218,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.015798101779359,0.672793562490884,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0137978644793573,0.673018560463241,569,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0225746597620207,0.673387092876755,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0223534779992807,0.675190457117901,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0203769297561419,0.678262988363592,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0158795632186481,0.684715148799394,758,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0151736175038269,0.689903532648838,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0139908663828068,0.694004760494109,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114717083181138,0.696161955582707,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0209832046636757,0.696855572398084,392,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0273505803389974,0.697895556661606,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0139880701479177,0.7014252114372,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0276872073511261,0.702147375954695,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0238536097370826,0.703132196526268,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0131625243623122,0.704377209713067,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0211853770603766,0.706815803862447,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137654933604987,0.707652424678532,528,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0603414686362521,0.707891396437199,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0192195315607152,0.708571590057443,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0136248368315792,0.71109925208451,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0259900718993285,0.712539533337866,151,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0138517138355178,0.714371780841497,71,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0536669248387496,0.720343863711464,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0589107937026599,0.724500955954522,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0164281745561236,0.724921294756457,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0121810792087803,0.725250917661483,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0191899475588782,0.725363346060272,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0156170739547921,0.7301395577367,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0187745835780998,0.733532765838795,97,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0124736746521534,0.734402774276337,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0127278863982838,0.734703386894097,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0120898448905301,0.735039713799399,623,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0182836576602463,0.735405313614058,74,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0124215996827676,0.736458119098238,145,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0124472029267547,0.737371746623503,201,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0183276619109796,0.738915933569516,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0167744464464576,0.739302414627215,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.01102164076695,0.739404975109994,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122870776744088,0.741749859923874,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.011981830756186,0.742226566890214,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0198931213125168,0.743070241833121,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0112737370992174,0.744135447144336,670,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0121158723125099,0.744727575208927,366,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121751242774133,0.745921418004741,495,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0114028393905168,0.748852522680353,475,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0117766857005964,0.750186662951476,724,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.010053774093728,0.750231031195248,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117419539472162,0.750603827204494,285,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0118427875228436,0.753013801133993,731,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.011349618274488,0.758078621176577,653,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.015190233223698,0.764257172284657,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0107706842181547,0.765884795471228,427,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0198536798159116,0.765988958094075,111,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0107248344387164,0.766344149641359,195,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0113088273191709,0.766614059840603,493,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0111246346308732,0.769148995762715,586,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0203663861852716,0.769536365527052,586,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0101472447601208,0.77025769284788,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0105940564230596,0.771502453639709,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0142800600297787,0.772693814159614,277,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0106253267326895,0.776727161317798,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0152114129358265,0.778004648820423,10,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103097903454526,0.778110833201576,107,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00999936257970203,0.778455185754052,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00994399823662259,0.781422896474869,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00960407320210143,0.781456436109302,567,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0135320869406779,0.781500559178973,349,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0105638685284398,0.781581025492927,497,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0102452445880807,0.783502319264165,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00988632138827642,0.783635049472624,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0430966483121117,0.786528684061065,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.012711189278753,0.787682158147984,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0479362899514612,0.788257880344066,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00922870306883452,0.789479177087594,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0142365044391272,0.790915144870331,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0456502457117641,0.794474671737384,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00966427618215957,0.798476019143606,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00933397549838157,0.803002864237425,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0173761069312557,0.803789936121314,161,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00897180938150303,0.806577856778924,634,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.039539982661371,0.80782342845753,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00864380581754834,0.809545265242895,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00803231615035051,0.811266601290392,462,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0087451427949023,0.811645938023451,593,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00825083584540113,0.813175047945918,382,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0412137163677348,0.813733448100075,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0339607380060731,0.815666231266802,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0172071268626071,0.818105163800787,140,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0104846578518726,0.818881009976311,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0300704091748461,0.819310020095808,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0111081374754813,0.822323384706815,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0115285494780123,0.823660197841437,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00754625048252803,0.825589155048907,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00705282547189612,0.831273427828142,619,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00754446574514068,0.833423279233024,435,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00760369806967596,0.833833156705877,86,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0291245683134775,0.834527534154036,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00645709377739473,0.839765178522906,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0109137130763647,0.840098823156112,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00685121326500277,0.842616212909223,138,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00868335982814866,0.843322342848524,461,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00592544763490985,0.844760500974454,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00866978164909686,0.848156370497723,234,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0121769062252696,0.84961596128817,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0550917695715823,0.858129900831368,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00602208581818251,0.861254741660296,700,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00655293028571873,0.862244547894057,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00913159027975691,0.865337092972064,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00652894532557623,0.866491957557544,200,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00610875660126358,0.867269754919269,693,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.019016727081365,0.867641912420839,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00562937952209887,0.868023325780896,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.026717270577523,0.868520478067295,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0110457571623585,0.869594431060366,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00849622959293681,0.871233128204598,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00569859178217541,0.872596675626697,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00552010523291446,0.872886387975699,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00546496991141352,0.876275622355973,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00756353000518736,0.876315217218799,581,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00579515551192792,0.876974988416282,616,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00464467962271273,0.879619312965669,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00512416896820074,0.880178039029797,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00536736285176496,0.880194504651809,628,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0255591278153196,0.880540571919579,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0104551659502062,0.881987678150361,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0102539136947416,0.883713355770963,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00530327202032584,0.887741060777687,686,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00741112162960327,0.888114253359051,463,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00756671390828956,0.891161399530267,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00478207952552395,0.893409937990816,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00469318837018963,0.897588082531525,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00642392691490017,0.8992408587044,742,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00431823484659231,0.903818892818427,418,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00533518542005657,0.905999969094817,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00615492004239559,0.90670162491615,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00431998975649899,0.907001923409795,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00446669894940878,0.908354058826657,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00406152509939223,0.909491157556545,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00394307379970019,0.909598783079414,584,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00391279711909076,0.914283783716895,739,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00351757063168814,0.915653908356347,5,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00356118274751727,0.918329124646839,301,pan-cancer
mRNA,FIMM,MS-275,AAC,0.013360677973627,0.919175560631332,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00353185049405772,0.922691016720145,416,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00673848180556327,0.923125408517988,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0033501611440404,0.92471068904994,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00645179719260817,0.926211489238287,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00308346831923578,0.931788127474572,18,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00447955903119332,0.931833074197949,162,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00286033678851169,0.932163714088193,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0139474749937099,0.932914294870901,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00254880074487683,0.935690687224613,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0145611269486524,0.935873097753246,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00425400516851707,0.936767964052734,548,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00268423142956605,0.937459430754275,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00251237178256217,0.94083834015335,253,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00253182119830793,0.942624111546422,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00378798514557356,0.943689268478625,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00237510510702273,0.945306936701268,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00234570935775169,0.94773468908473,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0022987519825711,0.949732318395848,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00217962778638949,0.949813618229249,312,pan-cancer
