mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0232750773329261,0.529483847858085,428,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0217301555990116,0.533916464395096,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0308246535704568,0.535063131198455,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0277652714525375,0.535120206979591,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0224545429755329,0.537681999670087,628,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0214277435705349,0.537771968702055,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.020315635788455,0.538778195700771,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205624926715563,0.539329076360264,156,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0240446957546715,0.539396468535766,241,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0206337675146765,0.543710140221029,275,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0282892280090041,0.544694020244103,714,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0282535580133448,0.549047228322284,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0196935755946014,0.552188191359569,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0304584007633389,0.554819968545905,606,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172637613829003,0.55506573097877,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0208259898280125,0.555878432926919,497,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0182561947568141,0.55679463850327,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0285491502955501,0.557041946688182,329,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0203781908388303,0.560056217479835,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0209590254305898,0.562360016564281,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0192365763577515,0.563229047018968,757,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0243040998814057,0.566169001284876,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0174844926168484,0.566334280516182,721,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0216643386347773,0.568880701822369,637,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.02088778991741,0.57243195476366,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0214112881091913,0.573598945153105,642,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0177083863975407,0.576147167130602,467,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0263371088678509,0.577769376571367,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0189602997011739,0.582418042420217,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0189236583358694,0.583968881021152,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0237841048608271,0.585239580048731,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0249684534465152,0.586719914257422,564,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0181881682516733,0.587679242942764,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0213570871668845,0.587999116833285,115,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0158586881932982,0.588544625042363,39,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.018443402244851,0.589951271753485,462,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.038262300229802,0.591841795194694,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0193453519720939,0.592019298364706,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0187037479383813,0.592771317881681,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0188574507558651,0.593411575866838,622,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0195700053627553,0.593710930453053,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0161231676184641,0.595918640004891,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0278536546143957,0.596201951658319,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0166433190418139,0.597799309076081,332,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.017426771343372,0.59855020036759,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0192140569175459,0.599635798740729,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0223863587906094,0.600049016255115,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159822616835631,0.601977622399543,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0153360425837322,0.605133594654554,290,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0536415013321147,0.6064401981349,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0179079836170271,0.611541323957554,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0182546725159264,0.613690791789365,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0171379331747722,0.614145349602039,512,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0224672541159541,0.616704706866973,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0175214689216568,0.617314874584081,632,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0228216932809831,0.619743075402998,21,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0180034413205516,0.621567928072851,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0157471514616522,0.623537825991304,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0279353997594874,0.624833206156607,686,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0169755678504013,0.630156253322818,311,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.029167169923325,0.633006562212173,232,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0178869108701107,0.633747680094133,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0337385791553806,0.635105948579287,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.026125259520525,0.63559038396523,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0174933280564233,0.637639979572531,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0155754827008769,0.638316907466145,221,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0162567503869331,0.639345695872048,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0172194718775232,0.640568462551658,135,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0218560430590607,0.646372018521873,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169552307224312,0.649458259653809,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0350272507584176,0.651160569422009,471,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0169912732591192,0.653938565235005,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172586656446005,0.656131398800637,293,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0166700852711568,0.659341271929475,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0167263341190116,0.659375794371813,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0164902270385901,0.664658006545573,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0154934083514061,0.665064828275955,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0156892641636516,0.666349173207384,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0164877594940739,0.668279295770811,484,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0198521140840527,0.670428639102657,370,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0144400274042958,0.672322703517836,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0131706804448127,0.674197845979624,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0128340450117792,0.674696313050256,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0217402632259544,0.676540440620915,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0140055137027021,0.67683462509378,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0134793704419885,0.677475429541351,676,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0145961500606794,0.680577725140358,153,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0144464969367955,0.681841865855374,280,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0147342463327738,0.685641102920623,8,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0189056764569526,0.687227377342312,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147337637197439,0.694946576575565,145,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0138780498122759,0.701261782676142,197,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0128901043545052,0.701461599409873,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0120436396596347,0.704814966268979,615,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0123692184495303,0.706519044218414,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0450516599407258,0.706877172932631,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.028597551831926,0.714784915316768,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.026347610297784,0.715917802235834,83,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.013321625761606,0.719015759117359,594,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0116471879157676,0.71989778096182,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.013104361333018,0.724772298501736,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0184765200658757,0.724820195491683,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136810723108369,0.724990499682404,352,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0149450196510715,0.726082242455308,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0134796933183885,0.726808168303697,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0157827750637306,0.731192791988804,393,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0124304805699905,0.732239885423267,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0116330229931613,0.733005290449864,205,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0125373737415273,0.733236994037053,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0123787402511954,0.734842428959054,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0126325727467416,0.736471971108912,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.01329399494972,0.74006600350674,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0118224100907168,0.741734811208904,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0111061647441871,0.745341258386635,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0170058292846783,0.74634946373515,174,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0181595177729032,0.749888100025189,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0165197598355443,0.752131248019006,105,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0120543615744125,0.752164241988299,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0107647256517206,0.757107967282899,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00973320556359561,0.757483492997174,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0111245574185011,0.758439617440055,434,pan-cancer
mRNA,CTRPv2,968,AAC,0.0204677314172324,0.760438532284689,9,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0102867881790973,0.762724548047373,598,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0162045321529204,0.762938450137684,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0103837762266361,0.763374742477521,441,pan-cancer
mRNA,gCSI,MS-275,AAC,0.016164288065073,0.76351058710641,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0110866950460995,0.764206618339121,309,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0212289374165062,0.768806360126448,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00941975982374881,0.772479990329791,661,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107105906330057,0.773454859335948,492,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0155473242599844,0.775804860093809,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0113529743261356,0.778848306486004,148,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00947240085211613,0.781149822170142,739,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0100814021637036,0.782214516304891,149,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101727860807922,0.782937519008369,127,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00755675747648083,0.783621106387186,264,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0106537396822096,0.785136115478995,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0150287089466484,0.785489804661588,375,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00841594633010695,0.785857305590652,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00968652943133653,0.78842523982596,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0115652603836193,0.790830229604884,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00941610529008065,0.799526833682733,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00811783222840702,0.800380974059317,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00887994777135345,0.801039653453813,625,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00812884972499854,0.802280342011401,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00872083048477674,0.805004709500805,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00881047034784096,0.80602508198835,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00906848472443517,0.806731688459903,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00927598604222518,0.808037175111253,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0128701087396228,0.809852967740369,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0163615638109269,0.812409259090956,487,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00690486936076297,0.819724836369334,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0123205154889815,0.819993397296213,45,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00867391656243082,0.820169245011833,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00711287082617912,0.820654053253545,25,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.011791975431066,0.825386281818121,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00649374903284582,0.826243550943033,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00848807800187205,0.828683511211831,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00823818976519868,0.828957276024763,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00670149675723387,0.829025104373462,401,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0072629233771234,0.832315476140087,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00732700713118542,0.837148679017916,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00716154877467572,0.838770920280915,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00698794938502081,0.83905387265322,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00970842441448497,0.839987891471735,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00698164326444236,0.841295430837618,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00558156426619244,0.842839242523492,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00560579214860316,0.843365670056166,265,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00713010073778319,0.852736205977269,495,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00873226052376765,0.85344708803794,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00606306782316156,0.853828426946494,666,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00674334127893002,0.856200353798928,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00591583790582112,0.857329597440636,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0052122759147558,0.857739385336926,238,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0060946957060767,0.857997268694586,206,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00558330106997267,0.858892134662907,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00682402381307798,0.859871248546625,113,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00597728876397937,0.859880735684441,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00608110520585225,0.860661474714617,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00577097396085657,0.865080611039484,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00627889887006448,0.866558829042737,566,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00502462173475595,0.868986710150994,583,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00878124192177107,0.86973463271607,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00626911853996971,0.870109705557319,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00669384240805075,0.871788581567811,439,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00595912877999422,0.873831339580029,240,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00497355942544797,0.877596845659926,670,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00514442053922309,0.880716718628655,26,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00431781403466651,0.883464069615334,489,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00535453905646377,0.884797278339985,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0067093174874762,0.890117531093108,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00481476920273045,0.890363848061675,410,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00505001777436328,0.89262222938325,675,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00427638974290821,0.89291024939417,152,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00502381200893654,0.893372655513475,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00510862322054074,0.893374327683963,470,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00445124691952276,0.894284163759029,508,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0042518032819559,0.897014750766293,37,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00470959483244552,0.897626859846956,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00442461801358715,0.8984413805591,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00453780670541545,0.902014289376077,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00440959696099305,0.903854660198905,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00357821239086381,0.906262094558342,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00448301032468466,0.906623692202656,406,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00403036279623546,0.907519233680034,731,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00427523040533412,0.909872108983907,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00390809282058314,0.9138595988378,674,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00418626460750131,0.914173654283909,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00433764739048896,0.917722451142242,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00536347081122698,0.917879705301419,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00417434984835869,0.920614756063259,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00300509286701332,0.930713104957962,343,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0030656435973123,0.931213063840875,13,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00253647184340567,0.93221229939989,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00395351834110156,0.932480066118633,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00350045560981966,0.939217789349647,12,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00216805685237865,0.939545061901153,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00230052105445973,0.942365310674673,260,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00497828277486644,0.945009970902392,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00278193364347573,0.946819520705728,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00226706764540963,0.946824272551892,5,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00286924143049876,0.946894326557005,334,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0020402307018516,0.947735374791264,82,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00214810610174341,0.949410167791773,350,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00416268545013473,0.954094766462381,166,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00193703365961786,0.956036633992484,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00162849874542096,0.958258559744324,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00193749765696543,0.958422897970689,672,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00254569257605087,0.958938730335497,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00137346295547791,0.963386606407786,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00164322840613922,0.966627223747004,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00179819760815014,0.967783100118509,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00128336881259147,0.969755916477219,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00111561609733405,0.969818002489339,711,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00135267442263064,0.970061489357011,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00123643012929756,0.970714309991754,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00133975015508163,0.971551407235704,70,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00140189142342742,0.977670980958475,233,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00127095568834812,0.979005460639398,440,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00120212500277235,0.979045432227492,604,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000740491344179258,0.981309571953701,374,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000839681299646263,0.982020098229957,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000686816542811509,0.983065193978082,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000501797364919861,0.986786363769207,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000461014780599347,0.990272564709328,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000372880186240481,0.992068860781979,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000247909768830577,0.993084749199385,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000241996458001109,0.99317634813034,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000128094817618353,0.9981677433742,139,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-1.52928464651865e-05,0.999684113843495,154,pan-cancer
