mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.031267955430585,0.302727246240129,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0366154547067151,0.306990954730793,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0388333153155389,0.307582248609533,482,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0336724999088237,0.310908373764806,335,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0488039936425231,0.311486625676695,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0833453754452832,0.314200910314909,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0349700178004005,0.314860487180927,22,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0600314296711129,0.31493326618676,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0418510340379415,0.315586706044233,681,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0362279234960857,0.316251052152738,312,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0379458418066322,0.321125408249378,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360263910321633,0.324567861883093,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0395029894337252,0.325037466240612,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0547702184542084,0.326742156186653,204,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.03858091065436,0.326890752880875,447,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161860280957423,0.327212338090006,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106031262098879,0.32849717533573,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361488069194508,0.329385294830827,719,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0353764740106258,0.33012703721817,625,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0338375890176261,0.331248269440627,619,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.154405254775115,0.331868839712997,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0384874521126477,0.337442340801357,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.034291473805679,0.338264354128101,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0358672676292735,0.338761805701957,149,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0336628195154555,0.343595466234721,388,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0305588362384999,0.347142483878006,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0362293083066362,0.349483152624723,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.038911125850808,0.350332058515112,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0356518724892924,0.351384366654197,457,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.052814531142311,0.35236044884588,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0510773211026315,0.353708052181066,210,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0430132822805225,0.357904427793841,12,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0551520033746468,0.359062535533646,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0313607515740022,0.359082166703892,757,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0302930066444673,0.360016633264498,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11345371796954,0.36213090449144,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0351515056423867,0.362588490914918,724,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0504736324431809,0.365721056642273,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0321183597657075,0.365940974349902,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0302346674612456,0.367190140813043,615,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0311414573272768,0.367505073687634,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0269454113271608,0.368587409668592,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0341940502092627,0.368745954854993,240,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.148548510165096,0.373378587944287,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0338139127748084,0.376687714655745,107,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0440205234085705,0.378199667639741,329,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0722334244874349,0.379696315626999,172,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0365944868805468,0.381944276336236,148,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0297124834731889,0.384386648235127,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322958167767813,0.385428540736171,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0314747426078366,0.386816245713021,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0713408638265151,0.388580135364533,114,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0475404825734949,0.389212299530103,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0335038466782801,0.390574399389299,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0332191632955495,0.392397294928223,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0280169233065255,0.392569812775818,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0504429040570242,0.395382106189117,88,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.030853105268743,0.397976173746261,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0283094507743382,0.398432468994856,661,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0647103797726609,0.399374579796143,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0330356481664828,0.39998098068796,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0470764166915985,0.404865435435128,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0325607663248719,0.406462041452093,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0322855560017089,0.411843125376013,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0364683004237955,0.412270704977004,737,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0317698501761159,0.415080139084663,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0307921557358099,0.417626831477419,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0260397868724416,0.424224690502696,260,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0455808203089197,0.426314031193913,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0663291559843042,0.427142439922724,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306561800111053,0.429201940631739,285,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.131683643799656,0.431010910111793,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0297531649626134,0.431438330161276,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0281667953680492,0.432096571300437,538,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0253914935276593,0.43394152472332,374,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0288868975052275,0.438508629483267,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.030865362053751,0.439322616060938,158,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0268270087813539,0.441068884705663,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0472839258278409,0.442745161085079,651,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269167447970598,0.443792913770727,739,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0455947850558958,0.447768349233138,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289926494852624,0.455360539389513,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0247360985418171,0.455714331699639,723,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.128160275940083,0.456733535524989,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0281589985176669,0.457189646160408,18,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0285475264851255,0.460423735857467,146,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0415215288279166,0.460887819101936,375,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0252129981834552,0.461175632257423,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0412795158356751,0.463186251186645,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0262442831874754,0.463378972508551,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0277175214769859,0.467252647189083,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0273275437980833,0.467780200981464,420,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026572890776489,0.468850884223254,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0247922104327724,0.469161592384391,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0284380910683714,0.47238811959714,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0275378933381712,0.473887249741309,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0385145238325436,0.474368602359183,174,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0417420251700579,0.475726762931088,554,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0255582212256343,0.475907180092076,618,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0586593138578346,0.476017896076018,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0250998888941201,0.477342726466636,279,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.022280893157014,0.480276846535763,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0264542576097938,0.484027020206055,52,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.024119029138143,0.484935646290315,364,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0209287960582141,0.489298320362391,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0346111976575267,0.495096484499621,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0264320545485749,0.495185714690301,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.114766572735854,0.496853228389051,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0560814187287991,0.499344921168092,68,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0324964509445535,0.499909392216433,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0233056928821829,0.502626719247396,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0550220643801399,0.5061755509566,83,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0246371223835422,0.508162095039039,505,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.104570750709115,0.510512048707817,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0220646089451573,0.512971651786246,37,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0229939646069323,0.517781295484674,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.115317686258424,0.518785999950327,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.11962302186205,0.518871162651451,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0212588234980176,0.51903115218758,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222836431778124,0.519166534162106,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0246496256385531,0.519780629723492,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0232803186845671,0.521187865680405,622,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0864446186517603,0.523664619139693,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0264145629707749,0.528190833537735,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0298640782089983,0.531229970928608,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0304682953571828,0.532160764312227,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0373150380214478,0.533944078701406,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0284872173259944,0.534314540901281,527,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248638810879773,0.535278178784084,102,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0216299014171744,0.536309829498453,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0205687737541875,0.53765162388119,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0256697119605876,0.547015469218926,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199099463513964,0.548172767005857,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0472157657414058,0.549830407502121,111,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0250421041054103,0.550311211486402,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0221812175660081,0.55174626080137,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0500575925416291,0.552080302225793,126,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0326637515598577,0.553042517878928,162,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0640212848481243,0.553579790715766,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0225436938334237,0.556486421485572,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0772060938808033,0.558813247900678,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0219856186183038,0.559550652185897,405,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0328315524857077,0.560643974860251,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.08769318844401,0.561403991391005,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0215490661658465,0.567656122544104,193,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0217993980973938,0.571120325652277,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0193873184401536,0.572801388264568,246,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0507167018496786,0.575087535228041,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0206588680616389,0.577657380049046,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103774227021152,0.577798636063538,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0202869069335607,0.579269459851431,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.0426082821835402,0.579741585961686,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0193605782763163,0.58066076984685,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0195079696024067,0.581000050247822,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0200892550690491,0.586955426532225,196,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0198480733500776,0.587394703552068,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0255706100148984,0.589406950606684,348,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0929809728794766,0.589624517266398,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0182190540378989,0.58992497639692,729,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0192580603791087,0.590419627190756,601,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0184264213511968,0.59327449487022,90,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0291909676293544,0.593421016308527,67,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0185127138792487,0.596464367437696,745,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0311200738905031,0.59722865338866,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0186478029812689,0.597582765078415,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.020388731136408,0.600008003564766,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.018015182708472,0.600032201873324,267,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0278933768992133,0.608564527696266,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0795811638352959,0.612773712707708,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0208008189648459,0.614085638881116,109,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0798222375868775,0.615011561038294,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0168631104307547,0.619450487702461,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0186931700685361,0.624314302777175,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0557971112115131,0.625655065192144,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202199557950469,0.634347371773858,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0161314067671683,0.646297738733452,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0155092937320439,0.646576043166718,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0180948232501677,0.650545079937465,113,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0267118903543329,0.652547944286135,10,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0158949583933164,0.658864435637328,627,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0151968295000656,0.669449885522321,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0127254699806507,0.674706134229951,245,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.021588528798706,0.681616473759226,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0222185336048171,0.68211214625836,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144038567170702,0.683570982924473,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.014176293012413,0.684232422733589,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0245175809260033,0.685517881280535,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0149418886146871,0.68568022632999,472,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180769858336591,0.692995552473589,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0219107973285542,0.694300347566242,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0227273425500492,0.697113493154812,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0123030537215381,0.702137563963179,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.013875539362014,0.704582181793321,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0202233792907115,0.705070871165613,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0138138260548285,0.706404646189331,731,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0200005766612117,0.708595313359994,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0123936204615805,0.71206085369613,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0219379483752037,0.717866898749935,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128981762099307,0.721155869954734,632,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0280594060830596,0.722349140606642,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0608074744487469,0.724277389781343,592,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.015650250665817,0.72663852582068,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138557545305841,0.728011856255115,154,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.012503008309119,0.732752547163763,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0130233159492884,0.735416212004778,116,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0524405278355323,0.746237134379656,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.019659230683181,0.746551973880751,239,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0369857047407509,0.750940646661112,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0149906897678296,0.752095248085383,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0183525781471681,0.755452256461629,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0181181690265436,0.757964711923552,218,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0120174378005709,0.761590828130401,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0114970729604413,0.764650294091271,675,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0406175288235491,0.765021910065161,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0115417221257632,0.765685108268579,145,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0111684364054717,0.768794599784268,758,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0249726113600474,0.771648619362133,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0225296693861523,0.774093037959777,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00994372556850638,0.775064938383621,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0106478688276111,0.778292127031954,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0124222439584154,0.78117700247314,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0101315165412507,0.78625672841943,645,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0103770632644775,0.786306105522752,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0152927350306277,0.79007123011624,139,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0159975668644095,0.790437395604285,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00926293740868956,0.796986461618783,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00867273990737064,0.797045044759705,744,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0374152703080677,0.800698152718323,273,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0387163199497595,0.802633628881373,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00872180651570368,0.806635003136112,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00827570920185263,0.808233986444038,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00847427476016487,0.809157228536917,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00803540409383778,0.810358193157635,276,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0111874137536489,0.811908898022434,564,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0357748886853589,0.812167178850413,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0131472569238602,0.812926933943457,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00880371718518697,0.814545757979425,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00832279890866434,0.816098148764458,465,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0381900010731702,0.816181874314992,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0713402043209287,0.81685144213393,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00797400302092451,0.818701017229718,304,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0123234055084169,0.822151020776589,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0079572496733175,0.822417917950686,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00887999701373352,0.823394089256891,94,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00763503503952195,0.826855841451594,403,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0128607866412155,0.828639767714638,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0107936416639874,0.828847322893777,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00684673369011585,0.830029340476755,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130971016707603,0.832239967271389,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.011896442788055,0.832468468834006,359,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00735917561305168,0.835475343387647,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00790373625915387,0.837580854139693,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0165610583982665,0.839620627526521,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00588693429328859,0.841271721569888,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00735404163339842,0.850316222767474,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00668241251722757,0.855468782384178,13,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00677663260257091,0.856641947735969,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0231089518773133,0.863671507456946,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0286335026308212,0.864987624415145,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00659801368706094,0.865347000108167,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00780194113243692,0.868354394967215,394,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00909000830673053,0.868919865467809,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0207484943295715,0.869220452077642,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00633794826170516,0.869344531235459,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00642254092116259,0.870259978227339,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00601325680982571,0.875260635181784,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00616587096576054,0.878679397995917,573,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00552582379250265,0.882125665637431,311,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00714478677040287,0.883048601995936,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00487765076185865,0.897991889019487,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00468264024881134,0.898373500016689,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00743452420690875,0.899162282227195,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00494328847869063,0.902763823125243,442,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00425427995317081,0.911292443530213,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00353299160418418,0.922154115469784,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00310170809708697,0.922750341451638,82,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00330996069608912,0.925210991299709,206,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00354875770754758,0.926762867823049,50,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0125999719700605,0.930288551412655,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00245552988993518,0.936135335881234,695,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00275984726681967,0.937809264628185,189,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00260051814129658,0.939374177065997,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00452264497546777,0.939439911147115,74,pan-cancer
