mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0941,AAC,0.112788233748997,0.547197278263113,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0209865415501481,0.54915535567781,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.108608078965121,0.550679339181705,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0322477462117654,0.550979896345844,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0327449348048557,0.552460689537907,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0240651583166604,0.557188321517643,451,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0237542647466923,0.558562017099327,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0206745866588318,0.56390653050355,368,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0234124642234228,0.563947466266133,336,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0224826234235114,0.567954308588314,297,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196685219740505,0.569886070151825,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0950276752344426,0.57101276671056,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0202406965184073,0.573403786185597,387,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.061322811989253,0.574337007549465,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0225686695051886,0.574349164953659,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0303504882532596,0.574454005016603,88,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0237792433268966,0.576666834900607,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0655805504606826,0.576703497182287,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0196989056895857,0.577897887564144,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.021815619000221,0.578555942117436,408,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0728556382198415,0.581084284364934,730,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0228236748505357,0.582875063799807,454,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0282009035286038,0.582959406737146,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0181609694498594,0.583070708925715,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0340801832775464,0.584452617192491,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0306875079768612,0.584876967396832,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0210628163571946,0.587702131343705,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0289160363879235,0.589037154368295,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0428111694237202,0.590600862816579,126,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0195124232540423,0.591409616015349,444,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0229842551541895,0.592037935342216,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0221321452528983,0.59239235599005,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0218919186818501,0.594780973567419,427,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0207841897718926,0.595167999849847,153,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0246080123686579,0.599376374597049,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0342244448265217,0.601475926402816,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0414100663804807,0.60521699474277,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0266886511454063,0.607520488554809,689,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0183661931747897,0.607687613310114,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.021814456457003,0.607992542513688,377,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0201233203507176,0.612772774741883,525,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0882044828854299,0.612911788143406,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0178854924814393,0.613406088137099,676,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0171926107094241,0.61384058558961,696,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205968142368074,0.615996518342296,357,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0164924751600315,0.616939139172928,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0156179435632452,0.617777763568302,73,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0209411561197416,0.619397791012511,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0177079272954167,0.619732986326937,383,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0278512413612456,0.619997006292376,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0305122869697895,0.620260567236982,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0389270849439858,0.620957562610736,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0181481812625072,0.625204893490654,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0173970829837278,0.626159742926178,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0295020654540927,0.632294026020526,143,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0149014669401805,0.635949233052753,577,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0190092506793934,0.638053449878535,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0257276688413818,0.642047990145454,255,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0212891160290361,0.643689370539963,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.027241276650765,0.645208645693653,210,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0193759939789131,0.645540398424305,637,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0799837994254327,0.646157816263199,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0195161870539847,0.646159548218231,113,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.024947647445113,0.648850586136313,254,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0159469292766786,0.649874063855815,303,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0260603428853862,0.654249014499651,147,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0174481868198139,0.654286150389394,488,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0183708191875525,0.655178431702787,199,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168584842270756,0.656061640254058,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0184553951685908,0.656285257317102,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0171202401693011,0.656502806688351,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0162575974597728,0.659393618072806,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.019557573463007,0.659828262095959,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0154350559894673,0.663749210070724,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0185809301742925,0.664270969239006,493,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0234255994731807,0.664397465925552,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0197290735733602,0.666424794479573,356,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0178766776219767,0.66739365975833,724,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0572697166923755,0.668058273828309,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0153302239548572,0.669808806057457,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0234095633601335,0.670256452137314,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0178692096208452,0.670989842554444,184,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0231063018210901,0.671944351364032,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0695375861713768,0.6748405459722,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0145875424945738,0.675078735944628,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0329532256909931,0.675663551301103,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130082370534094,0.67655515123771,688,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0670344397412807,0.676835385574233,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0143671202136548,0.680391814703326,614,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0231973310039428,0.682214647634772,399,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.056791725865972,0.683062367065079,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0131450996202763,0.684409211465275,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0161895071360958,0.685008005236236,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0165003057357342,0.686835935336937,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.031279798311565,0.688252858431074,124,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0506257305698012,0.690478149618255,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0127986267471926,0.690688959820982,238,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0140140179791081,0.691297733493082,400,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0164001755352347,0.691576837201736,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0168800686170377,0.691668751350151,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0146261424653308,0.691679462471251,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0135860766838018,0.692570280569138,133,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0140993542211238,0.692976751491237,509,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0156033267720363,0.695340281292843,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.022062738548265,0.695455556334768,175,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0516020835810577,0.695974734941065,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0667489981226313,0.696326898527964,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0145990070414901,0.697440917770107,252,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0541962966256863,0.697865175655706,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.014972692043915,0.698477546723737,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0146017624343816,0.698979512386381,632,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0524993331566935,0.701976901968384,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0222889870349747,0.706534416582241,599,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0186501175801255,0.706551008305416,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0139239735327104,0.706891874930888,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0134505625759892,0.707207755734157,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0150937544396248,0.710007091871518,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0129870062968509,0.713440870514919,412,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0136544149149126,0.714207978584532,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0152189809414214,0.714833670551686,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0150399475043335,0.717170030546881,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0288241684050794,0.71869558466901,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0149325740838433,0.720764864138854,242,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0129292525446927,0.72306617273267,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0144846351763427,0.724322847160683,321,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0142962988542041,0.725583319897549,587,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0125741899757252,0.725703256802857,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.012528694756101,0.726439147982126,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0156520910088852,0.732525949213954,534,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.026395816513652,0.732686281177569,658,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0184249586226311,0.73273950161135,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0118488650700663,0.734484765458752,260,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0172317777115136,0.737809080691073,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0186148577876092,0.738244654200703,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0138431719052934,0.738415279400928,728,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0116982453149783,0.742126418783008,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0121667903943625,0.743518324600711,476,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0254294629106033,0.744893907198718,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0603805999038223,0.748878721181324,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.018810000060812,0.750344600478771,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.011344281303561,0.750356625672527,272,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0172519278634083,0.751901690392907,606,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0114074215639557,0.752352389814586,523,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0567111195672204,0.752398963176541,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.015362053036684,0.754461342925178,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0103360261793693,0.755589015898734,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0120284248416325,0.757922959041158,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119980706235226,0.759046001531203,407,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0246251214307265,0.759411572730575,134,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0126162351070708,0.763041075212999,85,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0111946166421116,0.763663495521356,601,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0164289701703834,0.764764619012321,99,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0161747016293251,0.768620006094421,580,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0121227371790285,0.770194481601912,130,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0111704201262023,0.77289435645542,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00906533927609015,0.773014463549366,398,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.012372719856976,0.7753692493429,170,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0505712238331049,0.785893398345182,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0109871007584923,0.78716199553957,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126412509398852,0.787172997433776,291,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0102185499586983,0.789198615777233,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0122992176916578,0.791348292933946,511,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0148162102864059,0.791786083420885,105,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0138173384046032,0.791945287741707,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.01824696304796,0.79598500075014,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0186150178121165,0.799038076715995,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0200851329818927,0.799604851529837,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0102748202944833,0.800924786299289,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00945859471788686,0.801338594215148,249,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0104417530405112,0.801437195529097,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00907086159144531,0.803256466922525,423,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0127945992491573,0.804823189406595,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0102526555286261,0.806393578484198,289,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0127758579798737,0.809398155828854,277,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0121052213482733,0.812134608365598,326,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00923237992576319,0.812474413456348,567,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0368794177963375,0.813649561053376,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0100229930349068,0.813943124595406,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00939318715361629,0.814571167288583,197,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0185637251359738,0.815064947283524,114,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0116235958909,0.815677221895807,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00849776372148728,0.815913603975173,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0423107444156662,0.816960506656969,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00867916519867848,0.818894143625946,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00898833244795311,0.82022002913409,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00757723622513362,0.820346523702722,721,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00852314620967146,0.823415698873296,180,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0131158936118211,0.824423105985327,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00879723824728717,0.825531285856302,281,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00903292051701395,0.825725349202217,428,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0332778466627442,0.826767230907593,16,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0398502305559776,0.827377596243524,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00776474707928357,0.829118747635241,296,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00848691961023044,0.831703987501653,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00833946971900368,0.834796600286183,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00734575657559647,0.835555573614376,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00879038434614569,0.835573872319399,639,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00861106207877778,0.836552947354243,540,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0326806057863384,0.837235869805621,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00907264514845603,0.838667302943602,652,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00764348661238606,0.839346415842604,342,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00845178423134521,0.840132727319403,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00683323635904826,0.843180932751579,276,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00925026838109199,0.843274114419702,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.007699258459396,0.845077173836774,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0123672455914842,0.845667190834435,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00703199956291062,0.84664688098791,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00755171232488864,0.848957382688112,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00948867679841332,0.850162490254444,604,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00710035894151429,0.855373302139171,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00900463423980981,0.856041898314413,302,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.010585686796654,0.857881781370656,463,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0065755864570665,0.859021279701529,640,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00598703286519874,0.859838706378421,354,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00916293569935626,0.861524010329734,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00611718973509341,0.862205818218532,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00997184939205654,0.863439998461417,174,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00686334694080577,0.866310121023416,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00589613236101338,0.866915014280327,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00480820313779821,0.867640144556574,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0062501609106944,0.867886325727421,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00678210699593442,0.868591588906492,183,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.006748737791855,0.87034176835442,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00828971313717536,0.871570905410828,394,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00614452379047991,0.87273099820735,505,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00935996573294186,0.873886810196264,54,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00538609789121664,0.874718315213469,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00562259785528104,0.875475392053345,304,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00760176358245209,0.876261007017708,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00629868491005369,0.877243008751173,309,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00776336823623644,0.877647919982349,747,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00780677274428447,0.879275873589716,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00926540727672668,0.880622359308813,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0110824082810508,0.885016246262859,305,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0256660126579865,0.887017459235861,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00496547931378928,0.889980679942231,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0051072233279506,0.890776868860929,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00498080510733975,0.891843602182832,474,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00512614955894086,0.892221055598703,462,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00482924814064814,0.896445697133341,502,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0210768338127353,0.901108447156009,31,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00474397810679507,0.901343427311364,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00377956071114735,0.903143099106467,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00446802300151023,0.904247321144553,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0043912553963808,0.904818786157663,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00677206906959477,0.904907549156492,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00436898106100271,0.905780725441853,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0045611982192805,0.909478755537078,607,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00533128607271488,0.910773362651216,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00378165730016192,0.911369434876428,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.019112571763496,0.911624433163251,287,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00504694328855907,0.914613603000915,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00437071003371627,0.914999947051377,426,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00561463921944476,0.915910229018137,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00399953157491902,0.917621633543116,480,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00416963795009198,0.919630934006053,549,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00395691728668461,0.92212642695189,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00326662106837461,0.926990248545172,397,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00337556089178763,0.927219630943474,421,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00289887923477823,0.929181073234042,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0150830444770837,0.932249130499568,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00359835053606466,0.932819842017607,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00336713372242758,0.933674534229478,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00346412284502031,0.934324257419108,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0111460603693115,0.934403344777644,185,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00316064931765933,0.934445415580097,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00648753641085081,0.935759891155384,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00277933587094281,0.935911917977815,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00316051974492975,0.936941889161577,167,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00314412856122885,0.937874602452187,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00427302500171418,0.937947615217358,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00290853762178665,0.939455677341384,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00298315190967963,0.941203045926227,612,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00343933281648933,0.94464334636341,692,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00248692657350781,0.944875124812975,22,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0023465785960205,0.945228763449622,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00240374033181696,0.946858978091508,212,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00217903582460354,0.949539732032868,382,pan-cancer
