mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,0.167946158935803,0.583386361163826,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194416299758837,0.583574128320457,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0302145350296251,0.583598953458433,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219286682160323,0.585444713579639,200,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0186877204137725,0.587557997966567,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0198579834229986,0.58898866197027,477,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0197790820933115,0.591067869793027,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0184000533978896,0.593407139115169,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0158980832791602,0.594261231982234,398,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0180403337289683,0.596370923446486,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0170692563485974,0.59856516331083,58,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0787021877638515,0.599826265736448,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0183475814298196,0.600221889463267,601,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0187582311884014,0.600765936268612,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0266405614182136,0.60409905535475,277,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0183321382125833,0.605055343415574,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0177371176509102,0.605442602564067,521,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0199371180968937,0.606982498275123,85,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0968586623365008,0.608511680032059,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0185344519373359,0.608570477947442,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0196584927636446,0.609804599382039,178,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0272880208097452,0.611561281840507,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0768489645107784,0.615856850290961,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0185441069708931,0.617640112106376,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0186100839018572,0.618519122506993,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0197126981710071,0.618530615327147,227,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0170733450020122,0.619605606710697,739,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0186077777378276,0.619733140186664,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0177076955545629,0.622348263941049,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0133904384259755,0.625008902248599,353,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0168764345717402,0.625745754580365,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172120469049034,0.627512117353066,497,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0153607577896916,0.629058844076484,27,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.019114759478239,0.629627365877158,442,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0149593055674715,0.631848331395928,401,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0162059504215426,0.634189238962149,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0368650551236535,0.635495844873412,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.017904137932017,0.636479630550804,607,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0183894670850905,0.63879204626236,242,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0144417694763865,0.638957364125102,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0245738892120268,0.6391220820411,218,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0567762196034778,0.640043280249377,101,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0219980371129815,0.643888268956227,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0168510595662692,0.64683682548531,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0176447490150317,0.646916070753788,611,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0834038861266237,0.648438738576541,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0172041810796434,0.648501385429013,395,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0144581585969519,0.650053340369535,25,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.016469372530557,0.652880799824694,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0169542611815661,0.653890421822681,587,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0764084564892298,0.654050803039749,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0151327280053288,0.655064553052482,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.015000630910383,0.657233808793913,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.142760740224911,0.657784230325164,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0232306350712791,0.658307926112989,345,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0206994348901423,0.659044688509161,370,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0157445908018755,0.660260670068747,519,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0232191236574075,0.661772241134355,174,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0702960127390582,0.662383793796939,257,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0789024478171606,0.663056258692149,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0147577968427905,0.663885785764473,350,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0748513194806614,0.665685306356144,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0795073227486142,0.667332538616458,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0201607147832118,0.667912312125721,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0135827805642634,0.669192168915561,133,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0161863393335783,0.672178217127329,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0158050948133926,0.673445557672302,682,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0579232872372365,0.674420535756288,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0562520174078497,0.675737848094113,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0649153989705106,0.679090233852311,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0313144010964279,0.679141586380366,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0146385848851516,0.680366340961032,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0129777506665668,0.684563628738108,266,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0139071388790354,0.685062479279026,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0131566373825336,0.685888274966025,270,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0669942177317731,0.687271128379213,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.014456569384611,0.68918133567701,448,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0111192135503306,0.690053907196699,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0119958864486579,0.692858551767589,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0127895080936468,0.695489683350562,584,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0188287501529569,0.695656030519478,742,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0142288833821882,0.698213514203768,595,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0647724751787859,0.703349438394287,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.012599938469371,0.704367924750316,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.012843755771033,0.705398278478511,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0138495572194795,0.705533641745924,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172825045957769,0.707976954641878,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0143915930576639,0.708646463923284,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0125256714591335,0.712039544184363,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0133423847795415,0.714900384934428,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0498153817753621,0.717620957256695,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0116379658226141,0.717989978027688,371,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.018666966805312,0.720007580328537,735,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0138405773834046,0.72099879338037,646,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0187985421318501,0.723153633142701,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0134563391424854,0.723247885525449,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.013354202508322,0.727610365943804,724,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0112126018127879,0.728491480166882,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0109983816326085,0.729444699626059,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0131790061291707,0.730013078083972,146,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0184940094536668,0.730348990823863,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0238290591795862,0.730816536453605,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0190643937767971,0.732902214601135,168,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0105791104503748,0.733220980330155,556,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0120782718914126,0.735913793265813,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0175728918867685,0.739960184032535,122,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0252700759359665,0.740414139372607,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0177120549799441,0.742579330564026,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0107194485333803,0.743331600513361,63,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0110927879511348,0.743556613778721,307,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0120456285106841,0.743954432929207,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0125533362601833,0.745849273677232,230,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0101659975663322,0.751389507833873,749,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0164159763291203,0.751624370747911,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0105845065628723,0.752049291019436,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0240657421146561,0.753326849519304,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0121729690187082,0.753330827858112,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0112166928218237,0.755393787437192,301,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00956084537440067,0.756953547404546,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0242700859723441,0.757883156460147,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0114546066467014,0.758882090603036,644,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0133320149721234,0.760543176508524,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0125300535303238,0.762779170912576,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0116001199973713,0.763423098432017,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0117154027464965,0.76370282077164,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0104350198082972,0.765003074694148,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0109016359150879,0.768930031535054,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112833020659078,0.76924759491468,24,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0149056977010076,0.769576386047992,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0216875113004814,0.770492493246417,305,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0155891660956811,0.772618804858078,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0150665200468888,0.774252012899128,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00994795929507437,0.776021325293685,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0147847133231849,0.777351498130435,746,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00950855082867148,0.778167488319953,221,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00959655484426566,0.778850812397988,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0159304034424031,0.781446873282594,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0105547309384667,0.782258681481076,201,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00810115101399377,0.785331318997418,711,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00916467485095238,0.786288061999461,195,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0102382830808597,0.786306195579353,107,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0373218431067768,0.78651004851817,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00885177018486921,0.786692983061129,363,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00848949641981015,0.787763205713605,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00886145325896021,0.788535881067916,744,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00844755202506938,0.788647822771809,33,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105204210906126,0.788949839001028,102,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0113187297301796,0.789727620601743,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0104240578579568,0.790953040085582,705,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0103917690697766,0.793259897931682,170,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0367051712858362,0.793535117386991,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0082844983932278,0.794237297585708,253,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00811448412053854,0.795479539182848,753,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00963178084978699,0.797251540704819,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0112873462478667,0.798314433104807,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0100851714059731,0.799090533357922,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00904728115050377,0.802033093019311,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00889462558690223,0.802186498439193,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00941214494909882,0.80256205548182,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00948003434594939,0.804256360526181,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0440342665405332,0.804638492652212,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00934809666109919,0.804802736303144,528,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00978084405038537,0.805367151635034,182,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00805024786764335,0.80610556025848,661,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.011087217243673,0.810502512420261,12,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00844449802020742,0.811014973710918,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00912227936883966,0.811035377266614,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00900718814667316,0.811415812164763,192,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00862102547531154,0.812094992419692,648,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0092738553413694,0.812190329148614,495,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0105714760707808,0.812583298900665,100,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0133874639069782,0.813908835551099,97,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00767233310461918,0.815267990239899,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0102481329250288,0.815677255064261,544,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00801335482634227,0.815677944787991,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0104311559800447,0.816263163715743,756,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00885592075215955,0.816679328620083,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0175489990291946,0.819178486056749,459,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00999309816851357,0.820555526793481,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00861109815035715,0.821138998228146,675,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00770516033030846,0.82129629205147,425,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0092145079219302,0.821463167547834,681,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0101271642666502,0.823379582028632,527,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00712303912425104,0.823734550597953,340,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0122140222928818,0.825985670775023,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0122350557634658,0.826310915325548,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00818266428937282,0.827625977363482,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0114043513234268,0.831674837039037,443,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00676607918602793,0.834626715853401,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0361322540145562,0.836548733824137,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.032877360585854,0.836893754128075,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0063838231647897,0.838468840686036,82,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00712554497059361,0.839341057912534,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00677501649602647,0.839690070778748,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0100373986474502,0.839971880518004,689,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00663896309333641,0.843964305626973,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0132503835429979,0.844967785155636,369,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0072546912458423,0.846288624848117,98,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0324818475473605,0.847381400380737,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0102524084017224,0.847839116618365,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00790192166164121,0.847945741409543,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0071969857284469,0.850532267118428,549,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00982772678937202,0.853486509565086,147,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00971795863575743,0.858284069181424,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0299308864559169,0.859418560269698,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00761384584346634,0.860626932822818,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0138766405403391,0.861604051656932,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0065825259551541,0.861761152093001,633,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0297561293556755,0.863649379046436,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00576336103276546,0.865640438009179,673,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00487565899729905,0.867202141998349,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00544249680254507,0.87672797275144,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00556919353688451,0.879853380394497,674,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00547218956850957,0.880967573712346,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00522782141216902,0.881111449192888,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00527945301763283,0.881583714404246,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0227100021688548,0.882198478821964,255,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00532091312851023,0.883602167115414,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00544610452398291,0.883736732342295,120,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00569930616144161,0.88450433703298,154,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00555892894336145,0.885064330382379,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00460938076512575,0.887012490150129,723,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00784489064928422,0.88907815259168,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00540936246238809,0.891902562523209,751,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0160524924639382,0.891995597204426,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00582924433756455,0.89215151258933,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0068964325853566,0.894599540732779,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00492233772576999,0.896194905390512,492,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00427065876951361,0.896426975502273,276,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00487174924737797,0.89996037542508,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00697253109152446,0.900296515101013,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0040977732838924,0.901007163793264,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00479042476589057,0.901846334699096,55,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00515801058996653,0.902686996018782,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00432914122314678,0.902716686878362,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00517070580919158,0.90428750947814,291,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00963375454964231,0.904757707200175,308,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00590588832971747,0.906188388514518,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00387939661116501,0.909020020755245,22,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00431613180011119,0.910784492330271,50,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00403553704705681,0.913435598100815,8,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00395796158176419,0.915722883784938,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0048400677778817,0.916253326555868,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00383076702324941,0.918021649348355,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00516665995306589,0.919594514725533,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00292231318958281,0.923359681134228,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00513686129901905,0.923759973112393,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00350694874067061,0.924085703208533,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00770131147046977,0.924488249340738,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00681207328402298,0.925136149367763,111,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00339563225578549,0.925576973261161,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00699648156129662,0.927122535274076,641,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0141695493207868,0.930387536641225,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00282284482878112,0.934325356600917,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00271151549074702,0.934373959690754,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00284119522571883,0.935398881344313,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00276624242679348,0.935399266011018,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00413936804717071,0.937969871659769,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00294507567278243,0.938790337574461,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00267678358089501,0.942971325464287,336,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00230027305756177,0.944243796321416,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00206552878366285,0.944440596398088,489,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00238637521386745,0.948308297317183,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00444126328234001,0.949587606668226,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00199526612918857,0.94992394097754,332,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00229373602870352,0.949939459569181,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00225718875976237,0.951745706296956,18,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00269236594965645,0.954054885571049,694,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00311993145373305,0.956344377363524,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0020387208201542,0.957354741342751,116,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00162003483674744,0.95765411314795,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00281822994937423,0.957845479577562,606,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00152563689201617,0.959154123349806,736,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00223536924927716,0.960616158044421,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00169174578544332,0.964239740991444,357,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00178572159053024,0.964793806950434,109,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00148597907814606,0.966519935896291,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00134388918399497,0.967487354119672,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00210078175715314,0.967569790097062,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00242105884279085,0.968720944456061,232,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00145579344357931,0.968773071026637,693,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00383744539947126,0.972141719569522,697,pan-cancer
