mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,0.0174656349687964,0.595047541156069,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0197326401432187,0.597822282813416,127,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0737134595814395,0.599799623881654,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0157479753468148,0.60018848865788,695,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0841790127920403,0.604354826076693,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0769293487841591,0.604502600634393,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0195730754980915,0.604677115816843,528,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.018387125113453,0.606493682254432,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0183879879178728,0.607473448496053,620,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0254963516352944,0.608647634378998,689,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0177287627753332,0.609236145546331,462,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0888301611876912,0.609833724825121,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0263751616319877,0.611758153609661,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0184178297107009,0.612681690359369,505,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185432200679139,0.612778263720669,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0166763466176916,0.620224456900312,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0180461776513369,0.621123331252401,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0172932281427304,0.623269281425058,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0146521094737177,0.625097288141536,702,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.089417471262943,0.62519249489993,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0327040797417596,0.625221114583209,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0174756285342143,0.625399210684203,731,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0181506409750825,0.625523054950801,657,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0149687898036289,0.626135171013784,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0871610550135259,0.626242831184684,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0172949139793128,0.626421215843353,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0151364748151297,0.629101157291769,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0956249438383457,0.633686380332703,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0161029938732864,0.633898648418127,220,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0927827768513512,0.636702708395705,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0174827579295955,0.638041540828578,263,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160354706134927,0.63829615526491,431,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0846487836684847,0.63877303938534,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0254368324710919,0.640135582786579,463,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0246605362220612,0.640141758277805,392,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0212998679833903,0.640244348253065,21,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0179595899447129,0.643026193638323,159,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0152513746201014,0.643238243091017,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0161687397160411,0.643319657067443,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0164991158770309,0.648864193411814,460,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0154628854767517,0.650781111447513,512,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0244164223205514,0.651610712172887,599,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0827955850959353,0.652282429281511,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0148389055542295,0.65256273848286,368,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0151446005352365,0.65381346913708,364,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148603801584361,0.655044378562696,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0130884148889242,0.655965237742732,494,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0157984503445302,0.656893934876286,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.016127395000556,0.660550469021695,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0153197891282648,0.66223759017083,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0211205008867035,0.663237010527761,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0149406311833277,0.663436729058254,608,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0315982612796456,0.664754349928249,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0160024272104839,0.666559714520574,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0153612548547662,0.66680775331878,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0660480331280673,0.668141078111591,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0200977666263936,0.669956411588231,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0122519719504733,0.67036476937921,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0231011570296132,0.670393721914361,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0161922124728785,0.67088177454263,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0150526976704651,0.670907668151304,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.020254544437269,0.671128233840252,714,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.014089536263747,0.674531952218806,400,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0143967041926607,0.675520300299035,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0160602815901719,0.676162474975034,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0229888147849165,0.676665772960954,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0146014237290126,0.678019459799129,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0224919668874861,0.678488080320706,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0155517218618783,0.679087708965068,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0158086284692265,0.679202435968818,288,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0215674020950696,0.680097829911724,218,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0183221630474892,0.681220843499108,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0202702930895656,0.68178283124971,49,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.013935943605697,0.682859792523388,304,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0129128077063062,0.683866914183516,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0302529489137604,0.684471978435461,429,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0133519442937462,0.684668896342257,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0131381691003315,0.684841799259431,63,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0141564000032248,0.68887880566254,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0183889509826515,0.691241293483672,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154151036220762,0.692915952488962,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0162687016295703,0.69599571155615,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135000816996057,0.696911554868384,19,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0137622660790309,0.697734026830192,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0146909548880351,0.698779321250597,116,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0136497901370878,0.698898671504638,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0140491050928114,0.701373780691263,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0121460707273854,0.701460188554728,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.01238364635868,0.705537980325831,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0144579240657716,0.706200723122763,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0130428981729158,0.708512769766127,188,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0663772046875571,0.7105974421193,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0135961841544307,0.710914388570273,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0171610996879367,0.711957113713969,393,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0195594011441457,0.713759836886846,147,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.013719712638084,0.715641117296467,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0138221142435571,0.717004606844537,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0140219181137037,0.717942148582074,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0120722572338989,0.718894278141383,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0130631849453115,0.719771679721523,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101746650825906,0.721639433562961,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0130874812323069,0.72556380650023,427,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0582237027585893,0.726605858054163,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0150594599000393,0.727589054601328,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0113294247160916,0.730078893663996,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.012233634568663,0.734652171674038,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0105899952715525,0.734681434810817,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0264439742216751,0.734858239422674,308,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0115368826941049,0.735520759574436,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0164306035686618,0.735870335920404,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.012070885419005,0.736088152527233,734,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0114154724030905,0.737362733212287,619,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0122536017611416,0.737907686308082,595,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0119458152855159,0.738744610605009,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0123152852523316,0.739570412110183,712,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0113971496306963,0.739704121976869,755,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0188010336256074,0.740899851546354,139,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0120271085774718,0.742199976745468,197,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0154819747120234,0.743033887163706,564,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0122405420747176,0.743440779562071,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0108985970644359,0.745195490627708,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0123027050771345,0.74807279801105,575,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0098222260398714,0.749215159467795,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0110838646764262,0.749973971548963,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0233461069330611,0.750046434242147,459,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174768375004205,0.751316559724678,204,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0114567120753853,0.753644324998806,87,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0528457162452578,0.759114716321189,630,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114978135424796,0.760083644215839,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0107787716750675,0.760414753885186,499,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0111322802100481,0.761360178747217,420,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0102581043025731,0.761636537275926,416,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00991258002553455,0.763175833011783,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0150831019192832,0.764321935830776,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0211168011558759,0.765575150035742,487,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0098618070459502,0.766253077016798,212,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00930065682402447,0.766809061848837,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0109245025962432,0.770641325969057,672,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0114502601781262,0.771221776331872,115,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00954162415594812,0.773314001220254,613,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00939427666970193,0.773672153454055,89,pan-cancer
mRNA,CTRPv2,968,AAC,0.0196564976592544,0.774113042507286,9,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0105742507784529,0.775385525182696,300,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00937747716135955,0.777329733028846,614,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0537819379760632,0.778793688506431,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00956646186486438,0.779787290353414,502,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00929258910117353,0.780522007324577,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0532890362986175,0.782206646730318,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00891807055301119,0.785725685198291,365,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00927521222295566,0.78721633772934,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104375960326672,0.788532654715742,154,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0106670238143671,0.789855207582118,170,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0143890380105274,0.790241290504683,162,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.012974937856087,0.791377394684893,268,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00818401516333135,0.793794783291895,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00836092304485222,0.793894363994177,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00841572160908482,0.793989946756986,152,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00960569015709236,0.794610072039286,193,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.01318230564235,0.79774162338327,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0125008240056188,0.798311868628004,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00944922306165649,0.800387511438789,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0127759164258641,0.804175681877285,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00871327753773242,0.806692542215673,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0189792148410378,0.807539549543535,471,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00926010126643794,0.811016382393476,362,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0451030055141765,0.816438399979376,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0111389817104176,0.817938066154068,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00816254089241425,0.819198125257569,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00829806176235941,0.820273158013204,112,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0119135764265343,0.820481853587614,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0079217898724951,0.821974212584383,700,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0080118059211812,0.822405833871039,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00779307257859015,0.822896509868226,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00852782519369827,0.823316444707787,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00713120222564764,0.82554489529048,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00854491269238383,0.826240259243487,464,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0386986956755813,0.826651036993565,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00810997681733135,0.826952286138744,86,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0076504316274537,0.826962837320529,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0080037439295128,0.827045605226066,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00703987070335611,0.831818251699722,729,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00771907695188459,0.832030111035595,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00694307179909975,0.832335200081248,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00694685576667739,0.838717548361492,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00802622825879726,0.839480147841884,639,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00765924367569164,0.841193491133048,145,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00943953397286761,0.841575608630029,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00676611450875967,0.844316435482949,713,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00673957915838953,0.845289059250987,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00759410278058562,0.846104375136179,94,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00686144743909255,0.847464271784643,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00666007228739247,0.848525561874449,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00617768865633893,0.848934088707976,696,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0377734954917916,0.850248501340491,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00700750763332964,0.851928954086717,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00729343732977572,0.852640262598376,493,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00666114842580223,0.854676092620397,478,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00592839421107163,0.858255624272777,666,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00548654850216112,0.858681316409306,721,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.01292643072558,0.860342362294633,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.012891611504619,0.860491485777726,151,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00642376678552482,0.860645818176739,196,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00543296955046756,0.862070591452936,401,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0325833766432014,0.86305345689891,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00783466313117884,0.863779123690254,461,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00673680663823298,0.863888766978528,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00938671897155369,0.864217523986455,45,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00877871732339975,0.865819617022683,663,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0244018547281434,0.867487984095039,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0089864070135618,0.869704550619878,359,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0124478583935069,0.869857665172808,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00574890610376209,0.871329296120586,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00690062714657645,0.871815892368444,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00599406735758335,0.872704826153735,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00562257218572309,0.873564643621627,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00561363423355573,0.874361854168562,727,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0088442635980298,0.874729572839391,375,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0251155746104957,0.876116713410712,656,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00507503294046361,0.876851809626514,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0255633744106406,0.881183091270641,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00734023164773436,0.881893307324575,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00583446182464019,0.881993322002226,113,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00681341013650767,0.884813316421844,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0266892264185978,0.886928376893525,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00474152176972131,0.888319790604344,90,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00476078173800439,0.889221365696551,296,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00521801500779864,0.889769045595779,549,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0077789767625168,0.891201726618944,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00705017448284896,0.893893953717309,88,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00432111242306873,0.894394222924887,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00446184815052214,0.896212186345235,466,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00381249714527855,0.897774700876702,391,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00469138019069469,0.900790472720539,587,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00410770836491681,0.90205775471937,474,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00415996623208356,0.902311382235687,397,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00432180776269179,0.904427567447648,153,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00373824659610268,0.906165743507969,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00591527769797203,0.907834720175422,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00417539205885642,0.910436018278567,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00312572620457197,0.910594189522905,264,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00415834123526544,0.911431889141146,426,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0037722880983628,0.912369606940948,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00397656021189516,0.914912805554173,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00350614379638733,0.915965807134581,553,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00748387898727054,0.918672767198068,295,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0147740135302802,0.918719857648088,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00339263686011509,0.919044529122217,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00364969141675378,0.921036248465499,758,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00506730622392246,0.923530275097627,10,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00692254302957277,0.924944638945471,114,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0030893480609632,0.926147954684749,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00320483418168392,0.928841406543736,342,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00283641576504486,0.930651250762112,412,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.014413050211572,0.933030012791432,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00272184228273594,0.93677518819421,745,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0026177734579668,0.938975281067995,446,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0024637951974399,0.945124343204574,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00216757366771598,0.947778441228068,744,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0119717037680249,0.948694269750141,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0021410210822867,0.949692986976515,156,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00234293377696007,0.950539095543019,84,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00214824598866352,0.95356728208809,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00270944772620733,0.955907659931829,754,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00182902109694682,0.957458153147072,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00261390090595799,0.960766151833718,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00255385596763759,0.961655755740631,122,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00151856322447717,0.96282829683921,363,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00249775918837439,0.963747113874867,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0029909224615344,0.967301810195193,161,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00140765417394164,0.96768801090582,237,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00149388592244323,0.969218302255227,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00136321511571458,0.969365720233123,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00130547960783828,0.969386811797767,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00192501889538673,0.971160838464909,174,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00109731756251298,0.973088331400755,157,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00132319736971443,0.976362324236791,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0008822823027675,0.976410875963279,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000963537880211814,0.977724548378082,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00136208288137817,0.979295208864873,254,pan-cancer
