mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,0.015266247097874,0.675366857018297,505,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0112810204565702,0.675690181212894,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0206193136833581,0.676630913907502,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0142237524975806,0.677639820952518,701,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0142950678936022,0.67912145517335,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0289059269492913,0.679353771071301,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0148223341542756,0.683925346484664,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0126733782111675,0.684640112141861,750,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0147810478549559,0.685756070052923,117,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0131473821650968,0.687999004903675,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.021614912469756,0.68894060616592,665,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0131466183539317,0.691396927933283,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.019395778278632,0.693877343112836,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0149300298163675,0.694234968814302,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0135891407066247,0.695828224146806,237,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0133213963012046,0.698105930528625,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0145808372107324,0.700514910769478,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0132317150223061,0.701414574242239,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.013594341327109,0.703959162964318,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0212223691728008,0.704107013315813,399,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0122398648893178,0.705375391020443,504,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142526519653241,0.707342096253578,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0281632473779961,0.711235258288611,308,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0133453361145879,0.713251379611865,629,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0130319087801603,0.717225033489643,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0117486248554651,0.717621890741969,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0134605178511282,0.718868662830691,667,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0117176115741563,0.722033327385991,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0236356973093553,0.72384313630362,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0133042972942458,0.72428308938049,242,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0115430051392168,0.725772913706518,421,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0123958900906388,0.726153489727907,197,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0176054519905642,0.7274585303999,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0120832328289833,0.734378970828245,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.011687270078718,0.734869604978113,425,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0118003677211531,0.734955329366027,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0122034390514677,0.737921248123374,451,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.010443317040296,0.740298150280769,303,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0175298978564872,0.740492733948049,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0104678620516461,0.742181045056554,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0231855935616575,0.744174252353561,658,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0172260521144852,0.745601477346127,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0100920967045523,0.745936310351818,152,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0100118544281956,0.747777453473182,260,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0109325222062752,0.749947355268861,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0145719997658279,0.75016650259758,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0111467557769847,0.750181734590753,620,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0226349395041044,0.750304213783162,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123367589201688,0.75187900115526,109,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00979868171095767,0.752009078707061,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0102067813186369,0.753170924465364,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0107983994073949,0.753195017672667,680,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0225693263679822,0.753309268908578,83,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0155094521190379,0.760693289560227,643,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0159949488830691,0.761847492067532,218,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00978168935020205,0.764173587198863,445,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0385800607631685,0.764311410106676,656,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00988550112623033,0.76483644252868,214,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0107520265911478,0.764965250395232,497,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0105951966153157,0.764974471365389,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0163869371338641,0.767482604123669,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0101620906652739,0.768293691924126,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0101536616104537,0.771058218175313,597,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.01338730655971,0.772337080069313,581,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0131087941359732,0.773744710365095,564,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0155741864189288,0.774794681722886,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0204917593011212,0.775347402122082,68,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00863904844836089,0.77771135761887,155,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00969955233411915,0.779064413949425,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00985065604389936,0.779303490120498,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00963390469736143,0.781025838809248,533,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0101194102549557,0.783809176654938,145,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00965328388459439,0.784671719314609,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00997751975386546,0.785380461282434,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00900089097536978,0.786217577859532,726,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00952496782816728,0.788392827484999,196,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00934207521467067,0.790031087760026,547,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00935416445398259,0.791374496199529,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.012687858538855,0.792823013709035,742,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00817062996269905,0.793525199566875,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00900545685243281,0.797084779683862,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00850160230566215,0.798655591561415,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0094155340737006,0.800370373092861,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00873225596230725,0.800571306039348,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00843314333570084,0.802540600234522,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00902430202824435,0.804966750643633,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00903756604740119,0.805281618363938,457,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00891382080101787,0.807200701059933,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00840070647184322,0.808202801563707,278,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00880147213718335,0.808800914160131,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00832846467725801,0.809246843783075,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00979243604381949,0.809262623538826,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00785795380051374,0.809619658919534,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.012414837070951,0.811017305541774,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00796611395603228,0.812858666832686,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00830789493831219,0.813080401352902,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00751834357448683,0.818018362544552,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00722282274856524,0.818174492225527,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00703212198201978,0.818325700131365,570,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00687548107184204,0.821161706147865,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00812437700046492,0.822433454730164,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00652756033786862,0.828656156323858,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00785638232618873,0.831480493606518,95,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00599065357486754,0.833291156098352,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00647515606082934,0.834201803859143,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0100455738982519,0.834574059373732,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00751012210474811,0.835398146736082,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0108807178666457,0.837513370878685,210,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00712965549237527,0.839219266425998,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00680176020129164,0.841693915509596,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00702028316236283,0.843048142948654,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00676238174916269,0.843996586160726,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00703435714797668,0.845697864510351,120,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00699441741218459,0.846518413028673,336,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00710736274355795,0.847657344118783,130,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00638007311392822,0.84901950858008,252,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00704489356447761,0.849379265101656,24,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00608383592241357,0.8499135304305,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00949894037877383,0.851747112526675,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00985054550149532,0.853197815766016,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00635558109951105,0.853325303557111,307,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00579122882633434,0.858202456652261,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00649519337412158,0.859240725739615,566,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00556851376021179,0.861342935578787,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00674838243870848,0.862077960604597,652,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00939430147729161,0.862193329350443,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00946355552255853,0.862194093326458,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00593113473450434,0.863994849572342,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.005417557208672,0.864204788212389,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0063626923136027,0.864398209899026,655,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00608289108911632,0.868760384720743,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00759801732370488,0.869115268689139,714,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00595254464423362,0.871492478999157,199,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00567687331662198,0.873584743538195,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00526300190892816,0.876903837095987,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00500638120767251,0.877340082861902,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00457441942634745,0.878033352412524,721,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00468471609881145,0.8788958529866,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00542012732125777,0.878937965096478,632,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00525112981191829,0.879269775117108,668,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00517753592705424,0.880065590760049,550,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00527512300554569,0.885293604299561,675,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00518893676933369,0.886776770899823,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00457872704377144,0.886933882557932,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0048214354391841,0.887966480301283,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00449473689667166,0.888660303486705,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00524151689230461,0.890459528432562,484,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00434392808675222,0.891886635174886,650,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00490885961042138,0.892154860483718,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00557464739481407,0.892572772342724,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00496130206908943,0.892881685715287,146,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00442450639307439,0.893283686891271,270,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00675495172796614,0.895909355347511,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0045031365807713,0.896470190580218,622,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00679864180065509,0.896863155514247,735,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00388669374307202,0.897960151250026,530,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00681688138720974,0.899814872909487,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00386442242183826,0.899894089356539,565,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00626258440461061,0.904400893643859,174,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00609639690615157,0.905792090905842,105,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00630272161653867,0.906038708957879,217,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00592066006957925,0.907602004447122,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0036392256549145,0.908375994576706,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00386917640204604,0.90988285094363,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00386262830213638,0.910801171507315,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00335948551191593,0.915542510914614,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00366370820902581,0.915590778377052,508,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00326177591137178,0.916003140049397,338,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00338889717416678,0.918855464666129,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00323342428090129,0.919729281048547,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00466791978372878,0.919822234912008,150,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00425332321372421,0.919884689972262,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00380626299086197,0.920027403194247,102,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00536759674968378,0.921173958077105,580,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00337382920909455,0.92234495436706,488,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00682415661670116,0.926066268141075,126,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00352830147419197,0.926070886965054,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00325806874971605,0.927406894331687,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0032620523864107,0.928417922668691,426,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00448273481228279,0.928445220324742,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00313183476705524,0.929968570175907,17,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00237977814096117,0.931827152175431,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00260174039584059,0.935191360679581,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00311395243696545,0.935384919416443,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00290402823736103,0.936374283126413,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00370056177066596,0.937579205012332,747,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00262440459191081,0.939772158761685,296,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00334116724050517,0.942313485610001,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00256160449189164,0.943775953832407,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00193012698433023,0.944431064919332,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00492955409939686,0.945369814934715,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00428808958242712,0.952598778294859,114,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00207671726261789,0.953357446032581,477,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00192531894484762,0.958625441588427,366,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0016655436770153,0.960943843153507,322,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00214365451068153,0.966884970110021,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00143053676675543,0.968952041994137,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00138407754122018,0.969270655907033,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00121302308417673,0.969493091000566,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00133389608324137,0.969583755307635,380,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00131820236222237,0.969829144826541,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00132321188449426,0.970836710922127,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00128729650588748,0.972306103660963,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00107672789431101,0.977549301079927,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00135222009391675,0.97910524501949,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000981641778211176,0.979182435928918,495,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00079175258272491,0.982678231562755,357,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000652748469074857,0.985491590099175,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000473122877172905,0.989452486646361,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000482370505272359,0.989843553443589,705,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000392155453243405,0.990586994594136,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000415162472642969,0.990992487684265,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000306298028885991,0.992513000068825,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00030889978812865,0.994558027197075,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000351939255408112,0.994780137870035,320,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000179818477960222,0.996030152237477,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000155138340384442,0.996679098583291,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-3.11294508126864e-05,0.999301694430171,167,pan-cancer
mRNA,CTRPv2,JW-74,AAC,1.04255048112502e-05,0.999815590851087,393,pan-cancer
