mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0225212337254047,0.541274981356034,625,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.03570753367573,0.541335618813824,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0225977698893621,0.542133432096471,478,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0253072156864277,0.542281729649247,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0220372027135139,0.542513758868396,90,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0361702472361604,0.542603640815903,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0242270960395351,0.54299594315671,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235683849014356,0.547545705410817,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0210995628482606,0.551146879994721,512,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0225023083506631,0.552414724088507,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.021982892327129,0.554254880144022,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0238420379380095,0.555636480805373,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.179465535249281,0.557425814139203,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022110764341149,0.559093463210244,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.01965336891143,0.559856194121909,209,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0224468389120109,0.561808263093621,30,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0232180841183368,0.563249621308315,377,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.021543582441338,0.564238212093157,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0321583163138978,0.565028992172304,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0286490077573561,0.566034102294472,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0207993766649048,0.567368173144533,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338046367881301,0.569039911988187,97,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278172323842719,0.570582808859607,394,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0310510979968573,0.573397924522028,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0300267733377488,0.57412924099275,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0210936517272788,0.574284419074483,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0437325448542689,0.577644996034418,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0189750411303377,0.577655777016486,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0217396951246987,0.577936355736011,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0226286000209215,0.579915881210434,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0210583928146985,0.582525298680771,193,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0311647200921927,0.583332734715279,600,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0184263510299503,0.593468752183333,504,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171167647787076,0.595071519797696,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0212924349448785,0.595544954386797,495,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0258934705389537,0.603040604939986,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0200625089012543,0.604807744667065,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203751299490135,0.607665628527797,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0168045323818788,0.608282076717098,565,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0204179304058478,0.609403243383745,8,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018013281883939,0.61189848022438,584,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0181238392617853,0.616536526735075,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0185226562524658,0.617164324905421,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0175795730262085,0.625388446706038,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0220027559027101,0.625729977386882,291,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0164273191603914,0.625987578907975,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0280311002547322,0.626081456353468,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192913282846079,0.627083140573581,285,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0187787826119001,0.628345703370167,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0186775626992004,0.628570990776413,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0181922864395416,0.628833062610838,342,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0271816106372534,0.629447357774036,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0172689796620981,0.63030970252872,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0170594645252085,0.633599051388733,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184933267224997,0.633909134487142,451,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0238897821578647,0.636244867198484,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0175300654728522,0.637075865413808,598,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0179405435623332,0.63743512981612,149,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0367322119765186,0.638764690568124,134,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0257863981002414,0.64056591341916,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0290968029147139,0.641347394093983,686,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0250777934682363,0.643206068238275,571,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0164390841303745,0.644199745881677,553,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0247481541224009,0.644830457749755,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0175896105420749,0.650600175109104,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0156078315585095,0.65465906868001,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0338931095663042,0.655241278351709,161,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170493612600271,0.657853901384933,710,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0158162569480271,0.659267989515004,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0153990088133695,0.660925307412516,434,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0161711141443543,0.661310915940498,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0171991410856969,0.66164523966506,741,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171248705444515,0.664848145398251,575,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0332966142700805,0.670588079272961,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0169647170855211,0.673469150865004,705,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0126131538229246,0.674315085661647,577,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0162744072126471,0.675247323366488,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0151734536443914,0.680080247204384,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0202627993133025,0.681760775723995,348,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0159988238855371,0.682013827064189,146,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0210853377280904,0.683846799054931,742,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0229739081116742,0.687277369799397,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0152638224515147,0.691355289490629,682,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0146010301391641,0.695620504634034,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.015164265011845,0.70075361098981,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0148284788260408,0.702709706467176,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0151168499730857,0.702878629322051,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0136788699241338,0.70414562447553,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0137315068187401,0.710058862623001,567,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0141836827685859,0.711719206558258,125,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0219619817666978,0.711974027359509,139,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0120119221453447,0.716794663453268,260,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0134391247425847,0.716929064710225,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0138055933613081,0.719551259383174,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0143786786356467,0.723560662800967,241,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0141690629696672,0.724088086554796,485,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0129560618927582,0.724274973983438,739,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0139546095482366,0.725220588357681,470,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0124533000636282,0.728094643646895,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0135483411006764,0.728851066789347,2,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0130952692552528,0.729998734473378,17,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0131384882669609,0.730438158605862,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0137198328925379,0.730627471135987,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0127795512574671,0.730679072890587,96,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0171217215060333,0.731980423501763,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0129819782602544,0.732179162533194,281,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112072506816768,0.732553668680467,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0175997458330656,0.732632705304251,268,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0431246091692449,0.732676308667409,185,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0126657786016108,0.733710050407175,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0127853530505407,0.734470823945436,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0134453136273449,0.739073915628937,170,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0120501257845847,0.741151744731027,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.016941898357586,0.743128463789856,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.018823675429324,0.74414447553819,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0176159325026645,0.746196143883526,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0110215826251049,0.747726304590549,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.024175165381758,0.747948965882633,171,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0105605187528375,0.747992116286651,202,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0127060912696258,0.748815618705681,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0108858870391648,0.749224185008565,228,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0117593072923517,0.753206480147044,521,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0104685565379212,0.753376812213886,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0114336839270229,0.754540190603012,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0151641881504485,0.754591050520536,12,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.012124564494493,0.755089603165303,426,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0121243298469325,0.756616460969864,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0180610504243574,0.756910844863622,168,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0117451962860036,0.757970993993718,623,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0107431289260242,0.759093785269459,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0153490249118497,0.762381722195706,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0108969617587771,0.763604143230787,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113879099599877,0.764096209260316,388,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0105552582086857,0.766875567908522,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0111000913835195,0.767350967975462,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0117301016266964,0.773753204877359,442,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0105762959577345,0.775316890515816,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0103110034791613,0.778401513461535,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.010309503930325,0.782313951171883,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0152495152622471,0.783740357972274,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.010637556116924,0.784083491823873,629,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0110787216989891,0.784307038595707,113,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0110832136040695,0.784361671895358,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0152304874558571,0.78486391975546,392,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0108349783474356,0.787368097861367,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0092556762733892,0.792943315376877,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0201553396027196,0.795099767653298,144,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0104028929805687,0.796298778403215,362,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00928364424143864,0.797480839333915,364,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0134772448480966,0.800319931723027,231,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00898276137961808,0.804737640140202,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00876255767764203,0.810630855038764,701,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00786257885374832,0.816293316674627,247,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0118899960114666,0.818645773268495,754,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00815408429582038,0.8191857367435,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00753081127909259,0.82370479360785,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00873639781671341,0.824620135274676,366,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00938713918456992,0.832711635609945,511,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00747098896400761,0.833247607887003,446,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00802114787595193,0.835039172266954,86,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00756982429865204,0.837898552735766,416,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.007544158997958,0.842287449590486,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0074442257846042,0.844676295303153,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.026921582716153,0.845885986239748,656,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0111228030626505,0.847040851934722,665,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00701299876507809,0.848536234057691,205,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00640815780729807,0.849444690728134,556,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00745282578837742,0.849886835126954,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0103055276783159,0.850879125803416,359,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141877653010937,0.852057074093379,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00776871008506675,0.852889947831354,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0131085082754313,0.853854323378016,588,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00744968691920059,0.855168517195339,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00876322729658764,0.856492188852824,326,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0064432650716539,0.859470881145184,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00681419308467626,0.860138228747769,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0131716071396168,0.861485236818186,172,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00719289093822931,0.864414319361992,148,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00572241497412966,0.865701976377148,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00551524448336576,0.86579992400948,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0100846810591627,0.866034792471725,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00641508216315574,0.866463186627712,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0134794716697866,0.866586990476583,308,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00555811347300015,0.867753441755907,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00608734640318667,0.86784857919256,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00618474298846457,0.875342005860312,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00566168411448245,0.877537316377489,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00570332803135456,0.88010851567835,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0053989059878211,0.88205508951701,28,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00538532921144119,0.884120058504983,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00553914367947014,0.884283719905021,119,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00548307384916094,0.885898768439049,419,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00505486355691913,0.888615959983151,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0105069809982614,0.888984309564519,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00638385638525337,0.894184540020038,527,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00681803449646702,0.896572923863682,417,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00421002053709375,0.89730423336577,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00812977823332614,0.897634502793455,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00635216729332034,0.897665392536248,150,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00469432662534987,0.898312831288719,727,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00469956653009111,0.90104325067453,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00468896278351071,0.901896304390961,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00380135555789322,0.908231358253529,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00410135534372481,0.909767099795886,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0053760309729553,0.913039558812397,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00781180679334026,0.922119560298549,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00312861521447452,0.922597899052764,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00374495048974903,0.924796243431195,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00345250030813269,0.927496578321292,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00328139328201649,0.930026780543047,620,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00271845877404738,0.93298438089998,73,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00315268499747978,0.933708238877833,477,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00507662956381885,0.934020703894902,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00310526674913777,0.934259074038176,444,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00307533988682309,0.934533523225647,66,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0109101905979971,0.935898528563502,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00325974179096379,0.936228402170957,751,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00296870139152917,0.937870245781495,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00292265571948622,0.938967920376303,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00288387491640597,0.939698983508084,722,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00290342479037003,0.94023021642629,229,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00268978670008281,0.941522562318382,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00279315588457436,0.942460879250971,192,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00256416042611476,0.944632546572083,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00264389251030829,0.947988698330909,158,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00224452415234198,0.951006041201109,508,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00232104218727147,0.953452538664082,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0020690736755666,0.957552214421865,758,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0036266683121701,0.958430337198831,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00193836467500766,0.960711732980359,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00170292572645828,0.961136038423706,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00185121123178515,0.962049029258385,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00190955071161027,0.966787122085259,191,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00139791677651728,0.967515016816742,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00120424402582345,0.972678763084439,696,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00144704519577741,0.973362566272077,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00134970827933849,0.973595687565889,136,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00102293495549234,0.974963713518353,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00112606327178518,0.975754340852535,319,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0011340595501794,0.975824801540727,479,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00155945144865892,0.982172375330951,236,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00076626966818861,0.98229899300844,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000751589855080953,0.982978126410135,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000654024127305763,0.983065379481827,683,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000952359373529065,0.98644168822554,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000628296173389108,0.986456599959145,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000522594859409465,0.989038340896573,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000155552994241682,0.995995018954848,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000112767764529239,0.997615904764328,520,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-1.3745511630577e-05,0.999706485283362,525,pan-cancer
