mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0147665322504578,0.669374720670901,386,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0158090523441719,0.670489185179457,135,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0188732108487986,0.674665195871578,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0156947380149533,0.675652002269931,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.013927783180086,0.676562774203002,387,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0146620812924348,0.677172698676699,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159276370621114,0.677359834707992,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0157438867571554,0.677980024249359,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0134731584155574,0.678176768748607,59,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0151751567917335,0.678540120808738,644,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0158784658362343,0.679549720300323,638,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0142470631625212,0.680628787439606,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.013427176368473,0.680986742859663,650,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0127899940093529,0.683267223791161,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0129331859894735,0.684206334116036,270,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0125834100475953,0.685636483049601,25,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0156614837245448,0.686844450767357,170,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0135245163752912,0.690866439383019,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0170079155646013,0.691523118381247,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.014435088623071,0.69949167916389,566,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0120750824030929,0.702328294836501,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0128369374519447,0.704424776805396,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0184263283938013,0.705583616885801,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0143413534575559,0.705748237467337,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146102646089773,0.705978742521224,485,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0168841860610848,0.706055143805739,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0126031003814576,0.706616243684237,223,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0111972424961007,0.706814523769344,583,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0302154665488106,0.708131397388508,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0132024638366167,0.708348171603533,624,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0141710007002176,0.708707286133576,454,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142147942018013,0.709225597458375,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0138032177694403,0.711895858637374,104,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0188559840541163,0.712511301681855,580,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0141636700670554,0.713194176656926,377,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0171510903462298,0.713326926209252,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0130373311633193,0.714345438105386,153,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0114111297045251,0.714662055678146,133,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0139471370620819,0.715300367077533,637,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134202220594362,0.721279895710867,288,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0131449630908896,0.721383520795251,682,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.012717620567711,0.721826579277629,460,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0117804995584971,0.722264792702614,307,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0171592835335246,0.726450049500682,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0125901444473238,0.729062884344934,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0260760239390028,0.729247465790011,658,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129138527055506,0.730359412877548,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0105035102876551,0.730706815246565,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0116786870131652,0.730939192418405,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0130748512113997,0.732082925602148,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0126619079762984,0.73300123571267,482,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0150784758696558,0.73312159613978,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0106307383679471,0.741273375133075,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0141972224933137,0.748703428397959,15,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0119302209450449,0.748918825395672,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0164620385264915,0.749210067930101,233,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0100345342148193,0.749404488393594,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.016319974634327,0.753955815107678,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0107224600317662,0.754477465636808,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0159056825774275,0.756511028165922,320,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0154776338637555,0.758921371091124,11,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.016753239190827,0.759965370542988,359,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.010169674270738,0.764265083258771,476,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0222813308880389,0.765016537780597,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0113590642115973,0.765813999379682,447,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0225704548558538,0.766650952110306,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0107268760646672,0.768576661906292,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00846878593604836,0.769927450230937,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0106606083211502,0.771696298564608,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0350031453146117,0.772834456879776,101,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00910642827764082,0.781040300895718,220,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0102836121977984,0.782063930944716,587,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0102075703474537,0.782973562627323,395,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00914232983972028,0.785643612935291,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0198606247232065,0.78976175450315,295,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0104272138149801,0.79086245921016,573,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0100246817560114,0.791260904716676,575,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105326108324263,0.791844298437727,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0140932850436868,0.792138238843214,254,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00791780259635961,0.796125274118705,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00943567777740143,0.799088518629235,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00942577997171401,0.79936409370549,120,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00843493143582053,0.801577914757863,514,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00794786682992084,0.802695567929663,661,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0107134571429415,0.803671486769528,291,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.014385004689424,0.804491520264305,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00896396282949598,0.804687425093077,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00932359134002858,0.806548145952582,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0114649847535235,0.808038825383588,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0121297537633816,0.811008183414229,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00858743842557994,0.813704550478165,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00899058499467926,0.81637858851701,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00710064041044782,0.819604219228965,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00729530190613882,0.822724088856832,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00702309359749299,0.82596877147113,226,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0117964940430028,0.827868217746481,174,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00817545454614908,0.829646951873076,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00814229422430375,0.830359707975024,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.010910535354222,0.832874603945484,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00735430036240086,0.834393498092306,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0115468164746922,0.834959095717402,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00752121406021103,0.836856464746622,712,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00915480368267218,0.83790753329244,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00614058366131013,0.83836693044824,556,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0080141331223415,0.839048173844478,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00754888915429102,0.839201596066091,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0156315394443157,0.840789947439999,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00996541893306313,0.841363391068612,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00930171789024065,0.843339462312843,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0106723878578169,0.847022114723987,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00678740271444685,0.847510337227265,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00620837734878045,0.847891152961637,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00683344977404905,0.849247850225088,479,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00587185913217207,0.850421422416974,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00717112882154565,0.850487303190424,289,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00846782999410366,0.851566011294099,21,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00673650360979619,0.852537103939524,595,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00617056402675815,0.853099308908505,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00616031721913777,0.854353868434827,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00628279411426099,0.857749672740147,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00644269060096842,0.858463924508463,197,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00506367879791456,0.86023187385152,489,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00781622968900397,0.860853738198827,100,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00549972076250375,0.862662366457584,371,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00567601369023395,0.862735955951336,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.006700913847544,0.863610306303875,352,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00694231637931643,0.863637841229284,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00961439800460351,0.864403925856216,548,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00626311813926105,0.86497446706505,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00522479651297884,0.868837218813492,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00753424259594388,0.870328252742009,742,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00621109218309391,0.870638581670756,376,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00743030556377803,0.871028615147235,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00514893865343547,0.872406900053723,211,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0116567116053812,0.874573627717829,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00725889699598091,0.875398150842647,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0052967871993879,0.876853427738496,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00850639204435498,0.877222700020933,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0112850885504927,0.878603433701913,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0052252118294589,0.878945305372822,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00876926943355406,0.878989707073595,375,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00630949700372415,0.879668765924037,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00856011300420096,0.881976051802597,143,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00562537831325931,0.882479830042461,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00477600984265798,0.882817443626145,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00552274304935863,0.88362156881572,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00503509921310066,0.885471639416137,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0052455479754082,0.886031957069733,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0038705009689696,0.888122149789375,683,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00498779433568934,0.888755287446367,319,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0046029111044374,0.889349454167044,550,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00651595561015913,0.890089198378628,754,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00428956252712673,0.890431734577958,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00444521373258517,0.892280854767564,523,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0149313876408149,0.892315800241687,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00507378361647503,0.893030207577003,80,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0173171134038559,0.894653315548735,61,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00501669822269296,0.896689139068627,71,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00464742390722918,0.897388164917517,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0044866040695495,0.897824302513033,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00441799571998268,0.901806755905392,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00414920231356724,0.902167772230993,156,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00406840219930826,0.904416330698011,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00378553417042902,0.906626319859062,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00374991360676947,0.906932128162594,37,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00491309930103995,0.90694505760238,439,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00512820887499214,0.908120503818518,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00406088674823963,0.909417897101398,715,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00925089193298453,0.913009637191545,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00299062481713604,0.913425277820741,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00299683799307872,0.915692563303322,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00330739505380018,0.918848158666892,247,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00357060675446814,0.921367351195997,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00807838836408062,0.923399938973673,308,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00437261855931803,0.92776369179727,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00314351416091091,0.92794911851594,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00306161033601713,0.929087335877131,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00286458800438629,0.930001071294414,77,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00328857680897807,0.930569286593128,106,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00283026157366593,0.930942927777324,364,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00339391225305216,0.9315089698162,484,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00680605566517248,0.932641124048122,390,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00329862622332923,0.932724423009151,136,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00327313642823838,0.934248371650961,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00277435923466207,0.934953710914079,423,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00423995367493983,0.935108486717286,239,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00253574429102294,0.938094191482224,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00414888327169276,0.939195079160782,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00250054838105164,0.939387512623565,22,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00262450284341613,0.939665317317469,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00252179664887895,0.93976609691997,739,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00348258888549995,0.944839460875349,218,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00255729449272467,0.944853935128409,607,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00229263994738653,0.945030705133318,445,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00230101021835639,0.946508188361438,537,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0029443290717683,0.948576011399273,694,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00220536312555123,0.949206237342599,81,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00327459755988837,0.950413786637793,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00225747637948841,0.952324154489449,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00209295908943528,0.952621846288282,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00215590768200394,0.952905654692723,420,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00215217024453035,0.953659847345801,52,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00262288835577839,0.956057621558015,38,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00233776683314711,0.957351525285958,191,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00178541566966357,0.957416758069711,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00175057513637986,0.959314897288682,381,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00150461122164856,0.964469269059953,343,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00158249894862708,0.966538353293006,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00149269342610515,0.967622587773993,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00144819389480921,0.968253521257894,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00148742459800004,0.968734635135988,24,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00133234639376665,0.969577491089748,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00132157646231887,0.970085247777998,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00141382726872825,0.970200706213909,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00111789915521768,0.973445382750438,19,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0012001626852963,0.974192190369044,98,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00104466940666395,0.975545183311205,36,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00121822758974349,0.975965017238147,103,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00130934513070822,0.97749836300507,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000880554719490947,0.978464523612008,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000966446856280124,0.979204560860722,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00119028527053047,0.980661047341428,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000768277968591206,0.981565408470953,206,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000772162000359901,0.981926009234246,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00112055897229775,0.982512316099496,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00153941985959808,0.983672164473011,641,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000725408607564352,0.983745654132972,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000664710362116858,0.985261361053507,169,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000672818420391146,0.985552828133665,165,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000600704682734183,0.986401797460617,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00053263596666361,0.98847061615117,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000884257452897848,0.989652577621896,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000427731805964463,0.990000569708371,44,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00102334670036083,0.990055846009912,305,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000440755547397603,0.990126146527335,13,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000368811871434961,0.990288195309006,402,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000416000214989435,0.990600411992757,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000314930871873458,0.992870558050487,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000288312892499197,0.993990069097213,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000186614897138808,0.994885322819598,695,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000194631981422919,0.995539741487836,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000195222316397156,0.995571395739301,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,8.39659351964248e-05,0.998195029444931,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,1.93875795804035e-05,0.999576255901816,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-5.8575010438323e-06,0.999861849101391,384,pan-cancer
