mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0292528369134621,0.574450586952274,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0364066649297179,0.574671242008237,236,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0189149637273965,0.575007334262401,757,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0196851866335486,0.575366168405426,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0188052162500866,0.575978916012013,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293200105984542,0.576157793103606,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0198284569072116,0.577074585160887,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201594395104018,0.577812704380461,183,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.018696919855107,0.581609503433672,246,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0186937290727475,0.582504714953786,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0285412253310125,0.582621354296714,121,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0197000050695037,0.58266372026047,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0158942847382457,0.583330832839813,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0201450999595482,0.585128954811834,655,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0169900909251367,0.58592854698207,157,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.019551579681934,0.586293998892867,710,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.016458986148498,0.589148214209903,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0280225894116474,0.593843935090999,204,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0161929009542419,0.594460371298565,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0154402353751019,0.594790997470563,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0341890566634243,0.597894429137578,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0193549767634068,0.597937090668196,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.15353761820882,0.600244633257841,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.016281075560651,0.60163424818064,412,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0191995261825397,0.601695625340193,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0182352711369936,0.604715103696858,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167424375632619,0.606877348776635,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0150401405128498,0.607214427458177,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0161460587993418,0.607875705855801,317,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0152962703549732,0.608265652829378,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0181825199524324,0.610994565478861,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016127291136172,0.619282375796473,156,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0173193829202014,0.619685319558808,312,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0180234314859384,0.620863054746875,482,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0179105678731792,0.623100348970197,146,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0348723895997498,0.623442149519316,295,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.014847022609662,0.624921818065962,570,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0152679570575729,0.628318769771382,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0149594583448232,0.634058987197334,87,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.025769001826594,0.634792581164492,97,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0172125292206985,0.635865411217395,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0249465591127251,0.636369696130162,217,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0177480188596842,0.636584728930204,154,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0159574607115691,0.638329518201805,701,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0331007766583845,0.641602981200668,166,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0167063626379862,0.641691620577523,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0145368120872247,0.642709825994205,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0181484912234868,0.643069703741613,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0145480740589104,0.643934616813495,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0155587707811013,0.644742645488187,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.015821380432072,0.645634344695546,275,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0140314221869033,0.64741589247055,430,pan-cancer
mRNA,CTRPv2,968,AAC,0.0298320835547576,0.652280985034789,9,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0236536504623186,0.652772996901371,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0158116028475113,0.653747350781289,388,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0202902559318282,0.653918315334844,150,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0138915300567955,0.654314358471466,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.01570004533148,0.656267469798866,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0168274807433821,0.658135027658479,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0196492649937566,0.658424464139367,12,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0140104614628837,0.659137178920154,613,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0609879430150723,0.660426412303749,61,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.134641365041698,0.660989216088281,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0154770819350009,0.661588380623058,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0220314390934673,0.662326151438912,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.015571578053909,0.662924396259567,475,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0139333197418093,0.663374696095255,253,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0156694707589057,0.664174415597213,165,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0147145316911899,0.664424309910588,372,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165716678222961,0.66457835807443,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0214687507671123,0.668791610374979,261,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0136521293473825,0.670815585066348,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0192415767742331,0.672780530627521,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01290973141307,0.673960463710224,338,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0151601554124497,0.673977833095205,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0149408069613919,0.677148368581366,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0152265454235314,0.678967181495292,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0147482030830139,0.686065710228788,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.014196876296475,0.693184338088352,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0159685573617823,0.693261445072733,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0124720684412656,0.695349542658315,209,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0136729689557282,0.696760800970246,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0125613596402784,0.697027835559595,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0116115023639374,0.697612320725325,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0295738382976779,0.699498786027439,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0135962349779048,0.701267910602991,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0135103676195037,0.703248472546875,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0227719211172629,0.703731315569493,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0141187757787706,0.704973113349508,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0131846881963173,0.705232425372582,96,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.012956322053655,0.705824423758915,740,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0100401357922978,0.707325314255978,264,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.019851830094906,0.710157054942635,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0192069625206599,0.710964556718118,735,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0110597124850428,0.712903618870651,530,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.012255478513139,0.715239714923053,91,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0112755459775917,0.715892372922984,582,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0123596036430234,0.716034133794321,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.012376030333982,0.717227214701931,617,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0256802048950672,0.718540247417583,83,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0132170910724475,0.722779391753337,300,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124773800590618,0.723104622322347,477,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0188517542036371,0.726058926616478,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0110077649759831,0.732668639721179,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0116025227821779,0.733623325807448,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0121080384280917,0.735876999259579,98,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0117550640014357,0.737391296077958,423,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0120557070887826,0.73876918686075,492,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0101852710868603,0.738951375862242,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.017121149071925,0.741033384777061,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0465365919071081,0.741882499843888,656,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0115977789206901,0.742440152653363,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0114874552745987,0.74403740507146,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0119627426527181,0.745690652807804,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0101807427332498,0.746697923580068,743,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0115068757305317,0.747709132787601,427,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0116874266982695,0.748783816882094,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0148777860834635,0.75133277547321,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0106285094903206,0.75284702620686,400,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.013874301005602,0.760904004093657,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0114719232754205,0.762694820948357,552,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00894359650187677,0.771782821436413,260,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00839280581833551,0.772233943923571,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0102935801152674,0.773456149586061,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.015280719837989,0.773514574208169,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00904561022383172,0.773800301779077,152,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00962773600785242,0.77634886834452,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0147472200963348,0.77844316294733,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0100998491320806,0.779556530267889,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00965799414189381,0.780358324611488,713,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0101642880983224,0.781011512367035,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0144049879309049,0.78196458784761,122,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00965803805814205,0.782560271702303,112,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00972562587959166,0.784893139594938,280,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0123318318376092,0.788034677741864,302,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.011062858920196,0.795767397624539,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00895659050441642,0.803748405417668,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0127614545423681,0.80707179257848,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00794207144910046,0.808068059153858,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0089056311942219,0.809145531995181,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00808437535696789,0.811100885663918,538,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00787142707428012,0.811745914679167,276,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0162216443112027,0.817191103061888,172,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00827774171642091,0.81841076308815,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0164246019983948,0.820517902300269,144,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00762552666163107,0.823489514417749,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00770133962795417,0.824056959229802,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0115286361574761,0.827199250332157,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00667654485820718,0.828594417885917,371,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0149318777245187,0.833844023312741,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00695357145209562,0.83455871585236,621,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0069308501593279,0.835408829981245,614,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00633777154954951,0.835588839137938,687,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0068297087037012,0.836675456482653,211,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0105162810883017,0.843667883420894,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00667910238194614,0.844213733852443,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00741389470249752,0.844552688512384,572,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0104761124268836,0.844593426559784,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0070639267642237,0.845266772367472,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0104347570525895,0.846472662957575,143,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00639034790834291,0.847744866942992,744,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00589735162793374,0.849001070022849,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00689892357212389,0.84922834022186,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0135555077313636,0.849517303964455,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0136495228588647,0.850496977897275,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00696437567457512,0.851314514243747,575,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00542300267717092,0.856361290932865,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0064390462864028,0.857608830023903,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00671745357645711,0.857937429006902,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00772065370775601,0.864414186613312,234,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00591408332949889,0.869215169546808,612,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00865954672405385,0.870616273174232,320,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00550919353690165,0.872615438917688,622,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00550684536379167,0.876315299171675,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0080458269810963,0.876396015308751,210,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00530436016589487,0.884174676070565,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00550869740337741,0.884612683024585,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00597131623221324,0.895344734488852,348,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00449353587443561,0.895439349045783,727,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00607230250543473,0.895527635710469,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00449515474770857,0.897423308776464,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00471284678893318,0.89772532924625,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00420187578823481,0.898159221499621,5,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00676024165915095,0.899518439008345,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00440002247088995,0.899906776796901,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00434612914839905,0.899935765849557,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00389070593024558,0.900551883271614,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00736714145643667,0.901243081509045,232,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00556318217590267,0.901403518440473,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00445558865298627,0.904970877866454,484,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00614603090942537,0.905986272151296,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00401762829726749,0.907668473848962,296,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00381384818357743,0.910550453549119,28,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00391117723035925,0.912320344374768,632,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0054672001142874,0.915326970892124,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00327182921389506,0.916451619524641,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00713223485422489,0.919095746977925,124,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00306268587241615,0.919906595183908,202,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00343001759199751,0.920379714342408,304,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00342743193319513,0.925670126231429,130,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.004376868667034,0.927134987226984,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00341647264678223,0.928616376916094,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0061659743683008,0.929967531931227,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00291611851989718,0.931614416921677,618,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00589211672800064,0.934056999463998,151,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00269880983583594,0.934698372688594,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00277430793920079,0.936695325458188,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00864127155551796,0.936928045871027,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00411578100059901,0.937248974201849,11,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00383266406758274,0.942794011215956,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00223959254707021,0.944323683934844,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00233040536118181,0.945908984162846,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00320452416444107,0.946557533875792,689,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00230447401208964,0.947282897566403,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00239338835495921,0.94931159674383,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00228599581490829,0.949756790508714,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00839660112201337,0.949859028853849,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00319796531427271,0.952341806378002,375,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00299713743220975,0.954082417510254,603,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00416071031066301,0.954273983566576,126,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00195437381403026,0.954853373777331,739,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00207998375108498,0.955232754604025,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00243638605137042,0.956500170025415,40,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00155153090422436,0.961467694334821,467,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00166123620265324,0.962428578810662,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00581977841477708,0.962934833372571,101,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00159060389278804,0.964025522754172,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00177983679089173,0.964586323055136,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00188411697938258,0.967666580148723,417,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00201633554797228,0.96826274642199,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0011458294040641,0.969353276841199,688,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00123093087408921,0.97304124984639,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00126859146061797,0.973257461832428,136,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0011822695822822,0.973871456123094,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00115067684671789,0.974268010823088,418,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00151538853440194,0.97687616243106,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000929010444583535,0.977517000305677,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00107108840362468,0.977962270890234,109,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000848464321469143,0.980879916338879,712,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000742331548043001,0.982437804829361,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000686388140199549,0.983871273052182,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000474286358316813,0.988551891739483,661,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000403002683473363,0.990238261330163,726,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000807475495059457,0.990523342879257,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000165904505636793,0.997127162691205,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000112358205517784,0.998213147818068,262,pan-cancer
