mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.0204042419527203,0.589352296824381,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0182823902348988,0.589992235319331,66,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0165879062337578,0.591286048909774,354,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.019417160814297,0.59186764011101,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0160239019136158,0.592470937356702,34,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0198443914824997,0.601060615297043,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0202223336409156,0.602245722616844,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0197062277250226,0.604597700465346,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.019125944571346,0.605102363508755,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0394722988878169,0.606293515871935,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199733856936957,0.60753230080358,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0194183111514999,0.608851385874198,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0196156748308681,0.609936190188973,85,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0234337226844142,0.609998072517695,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0186489000579004,0.611016139626705,17,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.014839717975937,0.612807590349811,245,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189282859804397,0.615010475656215,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0225587400713482,0.61525071264391,348,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0179696569701526,0.616405375717574,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.016838360957706,0.621682408877951,512,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182712413827,0.622256244367724,413,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0151066544196355,0.623805543717897,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0167017513982672,0.62475538164975,380,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182985700656746,0.625240431261411,675,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0185477175266924,0.62561787136441,724,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0166522743976248,0.627546873990554,598,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0157657946192636,0.629417679536377,614,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0148406690754616,0.629476768191797,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0235079075303004,0.630042310936998,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0159662886759136,0.630871031984045,4,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.020070961590202,0.631776755395569,439,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0177867667971876,0.63339137108548,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0176437549257721,0.633531750897133,574,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0155454135402996,0.63430697641127,666,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0326383959069364,0.641710529538873,487,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0257204868548377,0.646178080597249,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0241812571684229,0.650078989310261,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0168030416760195,0.652587885717815,110,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.020556752273475,0.655000343535961,747,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0232889162301093,0.655767638586126,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0163196205801242,0.656737498371836,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.016061987570048,0.657315131752303,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0238236973924001,0.660267820073889,548,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.016769902733865,0.663288044648161,637,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0150081898512308,0.663687212235203,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0151216303041515,0.66499106502661,180,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161017803865426,0.666028639451514,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.01388261870517,0.667110214214993,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0151714076496265,0.667918981863599,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201626032514286,0.671186231910657,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0196841991567842,0.675162896702306,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0314895095774907,0.67679101615832,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0126585094380395,0.679060084672022,556,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0334788226659596,0.679358954642093,471,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0140051391277563,0.684603997392121,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0306099808554814,0.685530917721679,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0213897069922108,0.686876535444159,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0119794697977889,0.687590106352706,202,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0135701905758976,0.690140934860196,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0152131200505466,0.69061346289743,184,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0151321687159324,0.694881095777271,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0131767698595867,0.695105413404824,740,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0131693743291053,0.69636131010011,156,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0133561450720724,0.703000215969674,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0133453217359105,0.703614174238658,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0130612521982549,0.703663644094068,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.013362727385829,0.704205948576725,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0125380970758859,0.707150172544278,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012922935912448,0.70786784843928,441,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0198434419197704,0.709104198221076,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0123597258107959,0.709341886575315,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0131239861179855,0.710370759733394,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0128673780256933,0.714569556981995,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0130416251688305,0.715244532481624,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0129207299660402,0.715443122747394,734,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00965919487424739,0.72059840314885,353,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.012064219837884,0.721084650792917,189,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0113429540595128,0.723553134691724,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0127178050297232,0.723690210370464,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0168485021807782,0.725460498919355,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0134023730343415,0.730432813005631,94,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0128304546817358,0.730714939070741,483,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0112961441996218,0.73114302273563,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0286185563521956,0.731894031264978,134,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0128852980657742,0.732637926147083,2,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0104466746083107,0.733659239525097,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.026002610442657,0.739226835572622,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0116604427059723,0.740049150357532,41,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0117700424097329,0.741752839310439,407,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0118081383567251,0.742223842325547,187,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0130228336841754,0.742929595415423,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0324946861064312,0.744136463092999,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00901461105120592,0.747123216541783,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120347036994918,0.74867075510551,240,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0147360718561036,0.751108239121588,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0121944685269106,0.756211290338095,751,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0104927654578727,0.756902726311302,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0119387950281659,0.758572782589013,377,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0112224440095571,0.758999187224609,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00925638031355717,0.759957827113527,411,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0108278885347872,0.760304424651606,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0111300140822739,0.763104370080469,395,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0169195147624398,0.763482145232751,97,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0138386681299479,0.76355044710545,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0112759612996263,0.765167070414826,728,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0128639252262742,0.765512875084024,334,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0103493129312067,0.76589066733104,731,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0162562750640436,0.766298399044439,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00950612961548693,0.768728434345698,661,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00988424766289486,0.769508813338758,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00996827406413021,0.773211126235582,386,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0112848701310322,0.77362483961792,241,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0146031909017831,0.779266637284052,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00882363455469071,0.782265747040281,696,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.030066877036933,0.78247620167064,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0093939437075412,0.782901006814599,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00983897825114468,0.784196650084898,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00951632459317335,0.784844817371576,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102175280151126,0.785002792090706,587,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00911514491546873,0.787621557860389,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0088538631237895,0.788041126076894,496,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00938512946859529,0.788545888619299,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00744935577077479,0.793092318816474,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0145813711003496,0.793826772495364,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118562864182982,0.796512875316719,604,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00802479058884783,0.797856557036743,332,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00876302995184458,0.79815668432283,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0074061192022407,0.800142446569913,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00832131873447523,0.800565038526472,32,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00929980464684793,0.800586255769665,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0136162407052941,0.802003135172166,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149486255297306,0.803818329179888,232,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0118537331286212,0.804294301746028,417,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00924362979819076,0.806885516127203,80,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00837101838698309,0.807836487823211,344,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00914075145254602,0.809970118062287,540,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0298034739734112,0.81125810184455,656,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0101040905653399,0.814198361797547,589,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00740637082643079,0.816818563529493,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00786686542098098,0.817371600931944,619,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00836509583125421,0.822176460289606,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00885231913443119,0.822863409232831,115,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00672669086350697,0.824039053415677,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00752078029419433,0.824440297967746,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00709320574173819,0.824480944103936,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00824927585771581,0.824694206848649,559,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00628164587275785,0.824850364635526,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00766846139325558,0.826833317197177,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00680511784218461,0.826870707323636,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0226718545642454,0.827419191824865,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0074294570512195,0.827578647658463,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00781575951965605,0.82768732294882,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00940437249371868,0.828026407808725,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00732687809171573,0.834577955301933,469,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00724427837480619,0.835021072987709,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00676367172495284,0.835466392520382,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00735819619039126,0.838844129930591,396,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0158061948095599,0.838932354843676,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00666712455692136,0.842340730833036,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0073533039844368,0.843179758409845,135,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00646150638609556,0.844614856842324,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00666325808682229,0.845199024406996,19,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0221757073202819,0.849622086564902,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0067946793574907,0.852938557243018,420,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00535046904427827,0.854198389992036,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00633061338020247,0.856517410375123,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00601290964274148,0.856816769430345,221,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00618591000024594,0.86148888504078,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00564440413014418,0.863216752077568,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00959842535951285,0.863472909204733,143,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00900401546669279,0.866043697325432,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00616006785048362,0.87224092823985,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00573928568076841,0.872384951215,153,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00582895088995581,0.872431307880025,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00603852925280927,0.873537931542247,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00521295328391261,0.875010461958634,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00590342171558957,0.876108460604094,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00578285322605948,0.879358973832624,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0050717201796355,0.881023104965036,640,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00522626086238,0.881934158037423,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.010472862948221,0.882436939802724,588,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00522947410339222,0.882477735637129,419,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00500107483138539,0.887397664357225,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00508135925248359,0.888232668117424,448,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00659443562240986,0.888250760807407,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00696318646740656,0.89454835301086,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.015859040902727,0.896002971605189,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00681140126206297,0.896737908096983,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00971550830618548,0.897399504548318,658,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0060069544823131,0.897537743617889,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0040967630723623,0.897674693155075,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00469011380757128,0.901896055418204,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0378571309216383,0.902277624428991,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00618057305376248,0.903344883483669,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00369334290737017,0.903992576863224,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00355179609809765,0.904005251331469,398,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00386256838056966,0.905478617919235,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00456014921538976,0.905743625662988,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00625441818527458,0.906912201428049,580,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00568219851285146,0.909168852931824,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00332720843197292,0.909828028489169,736,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00858751371488735,0.909897952304957,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00380037962452539,0.911917887794383,462,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00819211735966182,0.913788146315986,160,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00395524537726589,0.913837434732589,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00418374126940046,0.915029512570516,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00554270705476972,0.915503043285181,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00377139234536623,0.91564944574382,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00393077968567888,0.916885985945459,653,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00334548262081764,0.918081678629326,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0030109866233386,0.918998651174556,695,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.003048902367249,0.922937865053231,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00331338914483701,0.925433163342337,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00308055867880676,0.927360857812006,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0040447240494134,0.927779192817809,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00319399714990233,0.930342202453409,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00396779320281319,0.931184163506214,393,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00633377835572722,0.934043037841641,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00288353600108446,0.935556007762158,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00990168915360596,0.937490195677407,61,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00235819216700355,0.939155263076621,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00361261714788934,0.946237290918764,121,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00199858883222778,0.949232736535052,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00321566154695863,0.950454771982672,261,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00211383691376384,0.955180329981777,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00206885783986738,0.95634519513791,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00177955694910567,0.961425454758038,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00158454871476736,0.96400700063012,499,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00149156148167012,0.964512451798063,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00160786442342884,0.966384276226247,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00148936471745139,0.967486471785623,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00137081936934828,0.96799039596549,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0014570515859377,0.970070649283586,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00105112501249344,0.970181526695152,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00151583969516967,0.971816219602153,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00122704586560907,0.97270324851764,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00119518864891678,0.974441967267547,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00116412092820343,0.975208720224483,672,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00107279652505126,0.975476570570217,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000940421653318411,0.976238973257217,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00142628584746675,0.977352844486822,99,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000789026925420509,0.978455841764201,391,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000796438985808584,0.983334691048528,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000749080381874089,0.983852084124258,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000628645930116521,0.985069765692693,278,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000383156158136418,0.98977963418536,687,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000338277770143684,0.992010943768314,745,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00204258943257366,0.99447068502391,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000160941432191312,0.996294975169542,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000196469398715557,0.997063209613639,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-1.52607123144582e-05,0.999684330028349,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-6.18859701484777e-06,0.99985188470146,680,pan-cancer
