mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,0.0393795813183408,0.401691428966601,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0315064623841565,0.403786079008345,260,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0368244228461566,0.404316248126987,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.051540687477459,0.411806023021039,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0538803394428397,0.41489590757077,45,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0378811167188552,0.415178557562822,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0348310050004653,0.432282055041827,384,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0277486478532493,0.432436545496821,388,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0267909366558572,0.433386920760596,508,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.034679967908766,0.434311176071645,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0352397293653409,0.440215294734099,184,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0274020641142079,0.441574437926259,632,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.022651961311774,0.446655973538707,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0240412920605306,0.452915363164858,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0336811510611725,0.45360390338534,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0216391905964435,0.456505262524028,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0332119106290223,0.459873699987766,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0342748373641019,0.464529074182498,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0338600503042397,0.467375951331438,629,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0237540735041301,0.467742959807497,335,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0320666762310677,0.469215973485743,127,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0323308641407153,0.469311087759416,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0326209015782223,0.470112068779451,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221696448724052,0.472457402424287,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314324021861977,0.472927051532631,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0339093925107891,0.473819711875137,230,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0544794004588351,0.474580529187237,236,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0247008451856172,0.475123605465742,745,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0243217211040096,0.477182982422744,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0558648749888739,0.481002824942243,143,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0242789988023957,0.481306214228803,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0201401008076285,0.484176841209015,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0211723801080962,0.484654549484457,695,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0364696082461938,0.491132392803844,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0252228522108785,0.491751746705696,300,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0308907951519865,0.49455042768305,241,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0271866708911952,0.496505095749674,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0434047093905414,0.501394961716778,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0558336638656348,0.505287817308871,83,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0330438546430581,0.507836799386601,733,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0277431096064227,0.508605097804348,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.029297856659651,0.50895549942244,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0299887552369776,0.512479225622309,136,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0214407677796989,0.51893182386397,211,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0275413274514612,0.520255250721636,7,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0220732417410226,0.521985243851122,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0394259880862206,0.52398252956212,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0311242743411617,0.524264679018911,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0474375144919006,0.525107993785921,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0225848800989296,0.526318464124219,731,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0203321256160268,0.528171339449615,25,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0292809267598157,0.529280377003479,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0212438232151954,0.531023062968318,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0219306664715148,0.536023800211692,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0215602272435253,0.538685302608636,444,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0359756238292756,0.539097231028153,326,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0287504030893042,0.539556613362868,587,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0259671363953539,0.542783966405869,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0343833124173486,0.543198335110038,334,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.029878471437924,0.544977514785065,200,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0291710304917509,0.545660080266066,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.037110389407081,0.547404067462852,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0262861966762754,0.54814013292509,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0466228743918096,0.553277530311282,308,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.029011019858673,0.563782981295655,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0370851081936786,0.564018063903951,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0199562468753462,0.569827708912734,423,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0812878038290865,0.570670003649615,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0446714857589011,0.571131468070931,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0239971427490977,0.573321276858192,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0233765253994322,0.57863655189245,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0373894818244334,0.579773573441019,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0467295951652452,0.580323603297908,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0283642159243346,0.581661879762112,603,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0174606757088602,0.586234493225831,332,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0336469896949188,0.587977539731316,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.021963664190662,0.591991373216922,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0271688203018518,0.601821677721651,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0170703847707543,0.601966678898208,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152714611906103,0.602223306458355,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393516488911194,0.605077560288548,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0384797371675609,0.606308746451578,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165844757445002,0.606468079763517,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0207147734632166,0.607551371707595,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0187087027350684,0.609430224483573,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0251820206379012,0.609571470052548,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0239276755994985,0.61417071937835,227,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0170660153064488,0.614784214146698,364,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0230934022015641,0.617932217087683,493,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0267677011159698,0.619879230821782,234,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0234796158372052,0.627904049001646,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0261637145662434,0.628137157634484,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209973553869966,0.631859654654012,483,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0213249533150656,0.632575538539406,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0350459493495138,0.632938710829583,151,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0251726491745813,0.634709811599343,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0135531367471035,0.635883026889541,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0156008660943708,0.637326962106161,661,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0267586003432131,0.637367889985977,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0206598849039226,0.642594939353966,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0313473582931531,0.642742762701985,67,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0253326367060528,0.645154806268372,191,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0156527210839088,0.652167664042967,713,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0147946395828794,0.656859494203846,365,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0145134495978054,0.658042040880074,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0211752798565881,0.6588660117218,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.022084712378774,0.659534044220147,165,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0131675837789594,0.659593959749364,688,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196223081937884,0.660281098965753,312,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0208501110945055,0.663148975354439,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0315263987275584,0.670360989073668,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0152315648672001,0.673447824381397,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0134329693956102,0.675180142215663,374,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0217836496967153,0.676566045252134,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0146622502624965,0.677450152952806,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0300655643802177,0.68014378318567,658,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018075238190136,0.683065928841169,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0254618654127552,0.687833393641239,714,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0196471162267817,0.692539881100515,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0174045454113919,0.694332067357488,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0194402705386412,0.697996856890321,106,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265634992619672,0.698317742494963,548,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0220085167797116,0.700499953093606,689,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0128015427917748,0.700759570233805,708,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0172035528152142,0.701145495418969,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0186543031098586,0.702369056003846,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0134155471968109,0.705013030769376,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0160536015480768,0.705675990337108,488,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0194815931093038,0.706295745486538,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0196665973421329,0.706501076164512,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129026152978999,0.707575673366797,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0193016803467691,0.70836323666961,218,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.016258014240841,0.709589204863978,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0164050997006254,0.710147922966958,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0180001268453165,0.712050863746552,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0172720173918022,0.713297916977509,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0162854820273797,0.713359759803072,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158911952893326,0.71506037366561,149,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0262026356110725,0.715503633289281,97,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0127419182110223,0.722099399407779,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0475519222807573,0.731468654001256,656,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0212505781090505,0.732197829338285,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0120918511537835,0.739995691440623,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0139691618178726,0.745511181811464,492,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0132159255884907,0.747177308285855,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0240525547181299,0.748818039924477,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0338878921711331,0.752450100073453,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0110103598816546,0.754476012611391,36,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0145313766651889,0.754696999374124,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0135231456507591,0.773790295908517,495,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0138766744928349,0.774647459373339,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.012625989058206,0.778304439340977,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0209139539591931,0.78007972353259,164,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00937643559253968,0.781580679206026,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00929011773759509,0.782500930507586,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0126652138090838,0.784476891816186,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.013474172563382,0.787918088843917,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0120499869087997,0.788239712855186,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00851475867746661,0.791391001977993,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0161539989867705,0.795578228286565,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116568189155198,0.795878964050635,405,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0113045458130808,0.797138699212691,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.012069860593126,0.798541738990689,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0177917982786843,0.798684085365619,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00808268162478487,0.804291942059679,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0112454743190362,0.804447317146803,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113121678368551,0.806962840000849,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.01978399362909,0.811053195794862,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00813914010737907,0.811804371733235,195,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0134606633378998,0.814547885279002,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00795394268076135,0.817868305354923,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0107733204734428,0.818795687076801,24,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00811787377629437,0.819657535661886,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0101979414957535,0.820770437269682,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00712974383366938,0.821466415621375,743,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00661212028775472,0.82559856145487,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0140914380310196,0.828575298652418,375,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00759547388752433,0.83148459202666,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00967639212052741,0.835398837094116,357,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00654652461884386,0.835554445674029,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0099882707167608,0.836308178871237,754,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00979732402814455,0.839753973164542,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117037487608445,0.843070054877512,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0081106192993577,0.858377858358578,427,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00529347707738872,0.85870742603275,39,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00842133423889531,0.860168826782599,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0114229939926188,0.860617283419394,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0119643993531513,0.860886812683435,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00812647990852832,0.862707240656658,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00825082391070784,0.862905382434394,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00781450463737692,0.86682481159238,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00741852028047276,0.869588637983503,633,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00847327690337447,0.872590928061169,730,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0103650259386356,0.879438551093078,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00963115828372657,0.880138227040731,139,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00775575837921482,0.881001923754063,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0051562038765428,0.885546603210297,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00640196186606183,0.885577938121005,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00845887960711212,0.888376739620613,259,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00659233159149706,0.889821602247973,21,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00646565795191632,0.891090884741906,637,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00454749962555258,0.891876768001223,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00654658620657118,0.894301978089191,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00596740449234118,0.894459868761816,672,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00593859679337089,0.896641520953151,566,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00559832666328628,0.897476732298486,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00556517456742597,0.902865297693048,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00418549727748529,0.903826943253574,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0054911733428566,0.904832218682806,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00376114796318122,0.905337015134875,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00402110995826195,0.905894171311036,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00548380042790505,0.907082351746793,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00391614740427859,0.910666145659018,547,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00485095490963282,0.916218506526994,575,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00523572038275705,0.919342459557583,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00458899245928559,0.919877478608631,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00475514245117307,0.9215753355706,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00401237714048736,0.921662128119874,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00313668520225621,0.925322218044165,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00322816675266856,0.925612861347313,634,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00682496142617638,0.92774580914561,137,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00407717136531315,0.93099141608364,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00301769198299456,0.935327294029373,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00269999624791597,0.937980104594868,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00297711078214462,0.947290216387417,756,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00237182334842286,0.947792019365497,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00194274120409411,0.956569750551724,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00243409996968768,0.956659532802852,675,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00182584046301684,0.957943491476512,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00361432143045851,0.960072812014398,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00313062091912941,0.961441122591736,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00169881853480852,0.962311401475202,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00315835345297378,0.966280371744728,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00200277958736398,0.96686231134549,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00309907946837965,0.967239430104764,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00143809590692198,0.972798082175393,267,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0011587281943468,0.973217617578466,403,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00115098628793974,0.973323676134539,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00133828479796889,0.976347873251967,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00078038803629485,0.97940313648493,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000982527618144439,0.9815439549029,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00122165770136071,0.981935109463785,103,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000719021987977099,0.983456662244993,514,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00140945983936721,0.983955414997182,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000579386119246898,0.98641233021629,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00026971459899858,0.993800702686973,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000558577720681838,0.993970098237983,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000411806478817197,0.995063771106911,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000663877063825686,0.995096894071746,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00020102719426506,0.995378420528274,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000190018836531351,0.996869994966306,158,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000146271399872923,0.997404460721785,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-8.94684460623259e-05,0.998040661020662,448,pan-cancer
