mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,L-685458,AAC,-0.0245185599075058,0.585509037010617,413,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0214540989302132,0.588089978986224,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0174298304063406,0.588808856958128,654,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0956538138607334,0.591196698291975,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0232636480123613,0.591538133874398,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0207007113632668,0.592368572029037,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0863327697232893,0.595009263185338,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0260577092037941,0.596755678188554,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0208855504293223,0.597222495384395,452,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.019670356000762,0.597698132969672,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0190723678155149,0.602693055695364,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0240064049534073,0.604768085800865,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203810541786016,0.606304991421787,154,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0196819408882807,0.606683269363609,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0192825525515484,0.608097394658796,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.024028057698283,0.609152698820989,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0193565355919111,0.609582239762783,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0186261409842215,0.610290602282877,300,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0189834763202094,0.611546590775805,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.027205834429837,0.613146316193984,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0262952787505387,0.615334340230155,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205600883417501,0.617943846451496,103,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.094031194428469,0.618167487989968,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160767289665825,0.619830610961958,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0175826783911448,0.622112233296138,700,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0271227182841245,0.624891570888948,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0165725450230507,0.625528360768553,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0148798018128152,0.626487781482531,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0269621259480133,0.626574887590283,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0186770716798409,0.628587105860211,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.085987882067667,0.629371670000234,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0181812466569271,0.629623340945286,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.017243311215699,0.631647186626667,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0154075052361927,0.634154914797114,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0168501974981964,0.634948111308601,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0159617853745101,0.635323747460548,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0176815396892023,0.635883699008874,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0186545071227899,0.638907409629116,751,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.02243926094975,0.639313009373102,742,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0202931937048589,0.640714521957073,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0212424090183455,0.642741659698632,461,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.023308709482412,0.643177719662766,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0163537160447272,0.64491545914047,372,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.083217283502074,0.646267217058783,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0169854036324571,0.646903547839087,674,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0133573005590447,0.652095365136091,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0225363194336139,0.654103050164257,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0160332993071707,0.654450099656108,469,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0144262768734654,0.658058389550706,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0811929287964331,0.658556895853331,311,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0175393446669296,0.658570356820914,493,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0208341490375526,0.658745059406327,150,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0615519862730724,0.660834596924646,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0154413943509587,0.662736383273858,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0209270639648237,0.663279572665638,176,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0138350675756286,0.665238232966452,224,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0171905547133273,0.666090795593645,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0217476054651038,0.667560412177048,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0154961765477189,0.6684004643632,622,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0199226981196524,0.670554262850504,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0207054204006062,0.670907057743507,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160030628950974,0.673111463092321,559,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0761065717383014,0.674517168174149,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0143154202239518,0.675459637753567,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.014277540239154,0.67737931047518,683,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0160339043739165,0.679032157478305,130,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0153606557429479,0.680307153318511,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0143175710334387,0.680751124942134,7,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0711056085578061,0.681552370228676,31,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0173843040265838,0.681596644362868,439,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0136997435813767,0.683318643117711,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0320039940520825,0.683407170374799,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0152320712622094,0.687176131418505,336,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0139572436886145,0.688349408855283,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0153840168081611,0.688418807067856,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0145796816074761,0.68884567008283,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0653014270635048,0.691462434410288,76,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0130250353810543,0.697592543035466,596,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0142755095913959,0.698636622809267,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0123658852070574,0.698778693986848,749,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0190535528870538,0.699768880034605,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0214989521228586,0.702625942714753,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0142479990536817,0.703230195025649,698,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0127784209583968,0.705444287710618,455,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0168050674332896,0.707143939444636,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0121157746822056,0.708341735678239,649,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0122408122908511,0.709844853990171,744,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.055174005683752,0.710485307636326,188,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0125279704641199,0.711478102563422,473,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0133950061745227,0.714441475579574,460,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0642426064360911,0.718279557561918,592,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140675191020635,0.71884793391431,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0124146546640031,0.720558510832603,476,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0196699843582157,0.720740810255773,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0553646958271396,0.721702217021037,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0117749104799896,0.723342342826055,496,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0162091825222611,0.726341531887629,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0478664210333652,0.72785472754449,656,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0118213021713717,0.728930422218471,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0132255989935621,0.730102526561442,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0138427393101699,0.731754585291986,115,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0109253928061543,0.733249366925935,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0108870169188557,0.733267267987135,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0125706008049817,0.734977950451605,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0112426104220387,0.73508932380595,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0111377157473994,0.735846032610689,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0100702421086794,0.736082859792023,695,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015933615790871,0.736866440218502,370,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0471048275655642,0.737175715661612,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0107913776517474,0.739597951665099,214,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0117731611756266,0.741550810786103,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0104907694627014,0.7505782058822,412,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0149264833399306,0.750864968531992,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0115994952878956,0.753229657536327,169,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0106629823594119,0.753886915988204,542,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0106783748057132,0.756204042820712,421,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0174230275121067,0.756406748638571,204,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.016727249022969,0.759813110181652,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0141428490288544,0.760545670314787,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0103929875365268,0.762213911856934,223,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00929812008531615,0.763510790953448,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00984113745978629,0.765292909107986,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0160503754834572,0.765604957172913,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0114259659843398,0.767420322954361,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0109338243597396,0.76988943243203,420,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0110062070108409,0.773026022050522,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0100482626543538,0.773791930318175,619,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0406315230333357,0.776131534301157,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0548557434354007,0.776205012607988,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0162808918454624,0.778000393527853,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0131500243287515,0.781277673223404,417,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0150279301302028,0.783492733039403,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100278952002167,0.784647368659027,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0207385300429074,0.784779258190781,459,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00987670678471168,0.786485787026357,424,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00839992942324431,0.787071326342121,402,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0100431989753938,0.787722408962572,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00921962794681236,0.788959598722746,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0148318726666719,0.789699536289967,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00915492323493195,0.789856476101713,380,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0144082909186627,0.790128648162963,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141552828433664,0.791047703037033,162,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00865863814220094,0.79128876347846,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00873514124159693,0.793834476304896,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00955738069092002,0.794508849809732,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0125802638394679,0.795034033780362,235,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00925914678491874,0.795302376030203,538,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0113120417472161,0.800335154088421,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.15529020645161,0.80097469052287,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0190857644746117,0.802509427528706,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00990637704460373,0.805049571945537,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0202196550422013,0.805639672569136,471,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0178338395229499,0.810390757550446,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0090885579132652,0.811090721497608,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00883365160514679,0.811384046404888,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.045040673753292,0.813052413159551,533,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00901974528926034,0.816421389979406,406,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00768336743276612,0.817017210659752,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00837644645731975,0.82087860983072,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0120974746545531,0.820892409198271,571,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00793729069869059,0.821880068222335,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00740295720016017,0.822816598357972,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00741399749193929,0.823828877141322,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00724204447063826,0.824123455167842,260,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0165087912508869,0.827514568284942,164,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0167944178192189,0.829582577657999,126,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0340315747958965,0.831614018264742,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0076615285509892,0.832999535769565,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00863150974810852,0.835155260457684,148,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00727668884302882,0.835297355992871,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00658689963697441,0.837192101366864,570,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00678119599819243,0.837272489046958,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00733561892967104,0.838010260171497,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00685324350988789,0.838982727353936,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0103273719696854,0.842545805055515,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0150438229413218,0.842757171144633,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00770406363770758,0.843869283580256,230,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00747621838996948,0.843973339905027,629,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00927462451397414,0.845038085842287,302,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0106744560735852,0.846361555590469,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0107399118040797,0.847717201890183,239,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0110661278967811,0.848626503925042,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00641154322527152,0.849113826751181,397,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00645038659300298,0.849130199297521,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0613384027185981,0.849804710508739,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0064202216877062,0.851310407455913,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00624884023539274,0.85253436102285,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00943714802008964,0.853782986727775,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0138639606087009,0.853783655635691,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00859898572229586,0.853854999527692,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0133224446555433,0.85415089642277,111,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00600692937642397,0.854911939211896,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00601905214828283,0.855761414323064,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00694483601446929,0.857344222936988,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00574791187402155,0.858490886065544,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00940494524614923,0.860373036455337,121,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0235850415893618,0.861529992671482,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00611633515194033,0.861860825269796,462,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00553893111543777,0.861995211251089,25,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00599976694622045,0.864101294045778,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00549425397463911,0.864151025739054,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00592823133203477,0.86637438079201,731,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00607510712501975,0.874632078752802,724,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00596995984935753,0.87514761704785,657,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.012453436721563,0.875275695136758,134,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00834548061749191,0.879065815268628,443,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0047134768063722,0.879935289917148,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0051834399215341,0.880250929007366,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00643109415282751,0.881606018329515,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00454266978798415,0.881828139355765,339,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00520556878369795,0.882828861997584,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0061539361232272,0.883359663376866,46,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00488954336750125,0.883967512850957,90,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00520547909125504,0.88438943512079,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00828460308353342,0.885447015986665,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00489458231530991,0.886106830305421,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00748975436485193,0.887235183044489,643,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0244442893303824,0.888027783981408,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0050334864139804,0.88914609963746,627,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00660576328073937,0.889620199621589,585,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0103112143730767,0.892514901608778,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00432480276727014,0.892635464035845,266,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00528496055299466,0.893059537896559,495,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00721940674691124,0.89396539727372,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0402597992380796,0.896104732058861,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00496583419573589,0.898758576981081,637,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0153015397529092,0.898924714704275,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00934252810743979,0.902083157199734,137,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00481726150936317,0.902815784803382,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00459544497305233,0.903593023930907,482,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00377270599468098,0.903713309245086,82,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00394553261273822,0.903886735601614,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00455321022783699,0.906237780598619,635,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00395910635439332,0.907798074223781,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00407522808727301,0.909183308643521,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0033927144301352,0.911619585294887,702,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00858065228009601,0.912361966372727,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00425917164120509,0.912713492804537,285,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00356684558749068,0.91314925286419,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00558781298995455,0.914511313378251,261,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00341024738523617,0.91737408146168,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00498383255428528,0.920153597438419,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00385899447592784,0.920575874026598,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00328760647261654,0.921046786782847,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00304326493582792,0.924247592904358,690,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.011528719500896,0.92456831127787,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00324392759568029,0.924997292145158,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00339602245734352,0.928276195981762,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00257938639991731,0.9303627169862,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00478719026142027,0.930567081992127,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00338670621473247,0.930635698864922,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00311087468874944,0.930765175805228,311,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00306285475334246,0.933383968560083,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00311851593197346,0.933514198305463,623,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0152285972580793,0.934991869427593,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00269603140053492,0.935292904062449,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00266961418502366,0.936773893803863,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0025795396691094,0.938343539321923,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00394361085389189,0.94403858550846,665,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0022734717273643,0.945012558817157,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00266809433795163,0.945528536954042,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00492177646669368,0.946332500047734,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00215273056704717,0.946593653051241,615,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00309310920022148,0.947175810200849,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00294961003143131,0.947342430857227,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00455017582241842,0.948005781824825,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00493499147877192,0.948035259279876,172,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00437771142772818,0.948202190508135,369,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00473862823979131,0.950574845557897,114,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00324532031188826,0.95221872578661,174,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00243906131681503,0.952473790137575,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00325273679240432,0.953652757434777,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.003128348846019,0.955040334581209,600,pan-cancer
mRNA,GDSC1000,681640,AAC,0.002081544697585,0.955889625501421,8,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.004121527212973,0.956513253715996,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00189764906224251,0.957451811031507,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00376912246788175,0.960109113247304,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00190608473175863,0.960599000811609,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00140040545676534,0.967177661565187,403,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00145094876885465,0.967416195094955,273,pan-cancer
