mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.00747943313117241,0.833208132920407,465,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00814864117778027,0.833247018489305,2,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00838400775070284,0.833882916178412,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0118863438710253,0.834921217173103,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.016976417172385,0.836846062975964,471,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00769945382576227,0.84314133263289,611,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0380137910613413,0.845367085452742,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0361559564929518,0.846405396046787,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0255540837458788,0.847400521512527,131,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00779792086173215,0.85754579084933,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00564770504458717,0.859172355991375,609,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0224775950288228,0.861708189624029,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00652288138652562,0.865899373885652,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00596471779999901,0.866351028775115,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00594124780031905,0.867880373783915,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0065470335070065,0.871266830314021,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00532537775381894,0.879123841857799,502,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00654110778451549,0.882002081554974,589,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00440173883118251,0.886050942009234,702,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00705984652593003,0.887185164401509,38,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00511492347677035,0.891139491155988,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00634455168089573,0.898806005299443,329,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0238739599964284,0.899576066711881,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00456626891854641,0.900993637015859,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00405111416860022,0.901601322669451,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00418365678591694,0.903662943135111,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00436379641150325,0.90870057635701,427,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00431290671442488,0.910358523103952,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00408654179996333,0.91041412544932,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00537720448868176,0.913053278983425,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00393080514125813,0.913254149540871,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00407104759104248,0.915043869917591,309,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0194212634005324,0.915160099274781,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00404788326470554,0.915961343301953,104,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00558404734411871,0.918747821009579,210,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00397235811979725,0.918847072354713,184,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0029620890326504,0.921174214703589,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00361611821357539,0.926734260796079,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00343275296063397,0.927548191240012,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00301439271117026,0.930958868364974,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00411288144434358,0.938213837516961,261,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00282481570884018,0.939792917882381,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00547527474039747,0.942105930627781,305,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00335436201771414,0.943342010486093,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00301354726954423,0.943843772573652,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0199926390735579,0.945915337881861,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00235629813802362,0.952355687168459,230,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00178892546046893,0.963687255190528,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00213881119636235,0.963870763549027,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00163026508038627,0.966489012349845,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00162317909515269,0.973939330706083,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00107900575831614,0.974540476720087,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00377685916832261,0.974892878485571,185,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00119518619003137,0.975051738029688,107,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00545322380593186,0.976690633384975,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00105817893373451,0.978737050091318,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00103208913675868,0.978813144184409,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00104678631249133,0.984644111845659,162,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00364508148593484,0.985304295646484,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00102794044251853,0.985618259477053,271,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00288955625620095,0.987018204444464,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000555335580760781,0.988028694169366,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00158208292689947,0.992384613064739,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000204889207885131,0.995002263061543,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000408645042126035,0.99699728635834,325,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-3.27801475259978e-05,0.999312273758981,647,pan-cancer
