mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0197814485739801,0.599391453823132,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0203864540730616,0.600546777491418,192,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0211291507316925,0.601684253766232,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0305326469949262,0.602615304896971,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0325215047215516,0.602991278818229,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0179653857161365,0.603256787486654,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.016189963979588,0.603898041662739,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0208059341802358,0.605851920597436,377,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0192619763464567,0.610067568023031,719,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0160387985806959,0.611667580631648,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0327341055118075,0.612406963185403,399,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0204645364766058,0.614966507003524,639,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0454525943797617,0.615584493866508,295,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0190380414166461,0.616461140929753,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0190148265418745,0.617186435694759,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0743941000306631,0.617672841076944,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0143383126276926,0.618205494121754,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0187770506068208,0.618816181156679,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0187394713628909,0.619101453966233,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0311984826112908,0.619583066311297,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0191099479806008,0.623570709637387,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0191747683955148,0.624011679838577,559,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0145067768049876,0.624606005170238,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0272455022059974,0.627064166529871,162,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0174101940189209,0.627527484671092,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0174711004364415,0.627769927885998,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0294875178222473,0.630784853815103,218,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0183266850170343,0.632422825518772,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0237627462289329,0.633690126694285,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0194577889098842,0.633789636644471,136,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0179565918987954,0.635793209305232,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0178916404687982,0.636208133538579,713,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0267525538721476,0.63781957773485,147,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0956441203911829,0.638261817680461,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0176160679184728,0.639010689250468,475,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0183274391668422,0.63950072189487,70,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0237607912122751,0.642654622662043,742,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0176481270966964,0.643620485310339,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0250312806976475,0.644915875722858,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.020253067673974,0.648110820547275,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0236700819522302,0.650752481401073,507,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0684816276611115,0.651368369558457,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0167775964737853,0.652023930546607,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.137046635177628,0.655267301971791,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0869272489856015,0.655353933874296,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0276017123477979,0.65653898131215,217,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0152761174687805,0.659109631884247,328,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.016735420283858,0.659562691300523,521,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.01749577741473,0.661728879583991,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0171920095919862,0.661871728185269,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0168874431316544,0.662720255977643,633,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0158311092342161,0.663066562216382,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0169915005231499,0.663875846919859,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.137104402991282,0.670909398370522,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0157011885819757,0.673820754747993,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0140740713718638,0.67504030885482,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0142026315694645,0.676421409612508,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0153088651402995,0.679307309907379,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0149093611155762,0.680655321569216,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0160405148229035,0.682317306132027,457,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0138057001543538,0.682777727076136,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0159730725881901,0.683879681315222,566,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0161764685034089,0.68620466489332,638,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0151337947962006,0.689144657400091,278,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0140066185283502,0.692230006286808,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0156067811878005,0.693563060644002,184,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0158261380410677,0.694627319993129,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0145262183899928,0.695112142369451,397,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.01485658766813,0.700785160056961,104,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216294715314563,0.702186205612611,175,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0150295363142764,0.703743241741528,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0236898018847006,0.704950275191198,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0333045545174281,0.705783574904101,305,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0171083181635985,0.706033964140504,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.022526085074433,0.709586678680072,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0146212893716763,0.710481987032323,549,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0192895346871575,0.710924041360216,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0145098375307143,0.711114587738956,199,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0130146551959099,0.712122968573341,446,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0145781527213835,0.712956043857909,728,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0128969174168577,0.714889572428189,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0123886396627851,0.715302205643598,509,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0134937234800597,0.71956056574799,472,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0142360459888654,0.720822113882035,645,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0214307492045221,0.72092787467901,548,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0134110767879828,0.721017110378666,745,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0128802336217389,0.728774141497898,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.011996237372739,0.732520013402047,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0134098455795584,0.733637907872177,724,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0204915270915861,0.737780274326264,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0130017919768794,0.738908347638525,528,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0162803444742911,0.739050850818966,348,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.012438328126237,0.742315220804124,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0149606857704554,0.744694247551306,15,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0298063989235555,0.74561281088991,166,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0190173625617012,0.745765705255939,45,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0116896849575592,0.746944194502812,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0128405411187192,0.747826686631411,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0125395476190866,0.74848978470488,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0114636575125631,0.749632237506432,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0128049156370683,0.749953849563306,102,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0277925407557929,0.75144231412389,390,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0117428469496195,0.752921918098635,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0181754961899961,0.752989887301881,67,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0111745861451493,0.754150180761821,385,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0192171825713631,0.758363639564672,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0117329629408966,0.758939217036147,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0117562180175007,0.759753883668994,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0130384474942183,0.759821644805593,148,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0278629412050315,0.760717073739985,459,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0103178487619672,0.763955619490594,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0249514732465077,0.76440515667686,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0102551756032726,0.764407193929542,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0357749283630889,0.766473708872846,131,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.011623386433536,0.767075774281718,449,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.010219166218365,0.76775593489455,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0110335244416049,0.768302894527244,96,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00987880926330529,0.768952101644056,583,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0263653382842459,0.769611209457082,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0115075124940243,0.770105676459502,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0178497553184756,0.773231223609468,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00930570844450387,0.77517641189015,245,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0257015580005845,0.776530871175577,123,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00986484152969986,0.777509896830529,467,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0093315336012605,0.780264055094965,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0100383617475126,0.782279337923809,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0114170439248956,0.782323194062674,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0101326456605088,0.785304284456486,322,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0101644102187052,0.785615288188304,460,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0133330872088125,0.791088027114573,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00822033525619755,0.791311483068612,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0103611077441606,0.792141122093895,324,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0160295265288448,0.793462229445068,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.010230935052558,0.794125304787157,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0150447283543589,0.794524314495992,599,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00962677548445968,0.794901920039122,404,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0157599383039853,0.795935138464557,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0146040374933928,0.798608506833358,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00959441972409653,0.800370999708548,477,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00819021066106604,0.800918269473689,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00901495849259404,0.802647941884695,621,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00960519691943723,0.803811422499718,482,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0153008299207344,0.804831935950084,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0146252934109835,0.806255079281177,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00932441733998516,0.806752598628592,628,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00831742522945436,0.80739155590364,225,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00888575704299032,0.808723079418735,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00858722537744084,0.809548549026502,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0120343138227448,0.810151132131133,747,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0217297278037443,0.810151970062538,124,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00876902690034313,0.810704654833766,631,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.129522753850599,0.811057785175666,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00944601275315606,0.812480196383561,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0263360535944622,0.812891239216874,185,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0085140939603686,0.813053436853074,441,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00825489923163016,0.813856513671016,340,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00813608562953343,0.817436753066265,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0118387714359644,0.817588028468819,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0436395283749306,0.817826935724105,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00851481036272706,0.819972483444388,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00783455549819741,0.826545615635665,337,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00729509362793184,0.828333744486269,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00785197751833416,0.828963420493073,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00759904655941493,0.829517966388463,7,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00854961438587347,0.82982520083562,470,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00838792284129312,0.829973749709886,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00826616206797367,0.830264116226018,309,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0416716208057852,0.830598547677109,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0079815429556462,0.831172434860197,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00861538481661728,0.83197555837842,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00952818590322973,0.833137805798596,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00854570225339259,0.833265905204335,362,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00824941549944458,0.83350900483303,342,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.011899404467742,0.835016346778545,571,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00849237657464632,0.836176953893867,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00790807057001305,0.837425268008651,36,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00726613153065428,0.841013428404983,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00707178727025332,0.841724973517226,434,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00660038321789249,0.842404222582762,687,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00953175187623169,0.843297089725004,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0298871875015095,0.845434518681692,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00638991200189136,0.850592067071413,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0109331452642642,0.851670447454354,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0171163530851646,0.852995992157798,126,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00627619670342554,0.854623203971629,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00629227727874033,0.856656339985942,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0531405558865812,0.856821614184353,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0103577628908882,0.860750956639118,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0072287732201395,0.861287033895931,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00637595235972479,0.861483775235892,647,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00577036515601146,0.865242073895133,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00780418630917984,0.865305954653993,737,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00863310681840763,0.867331123093289,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00793839002658591,0.86797847841817,393,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00615270102951362,0.868109954021079,297,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00600473143666963,0.871975826777901,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0149488963105825,0.873424252664385,134,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00517576746108249,0.874494448739036,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00602461608039718,0.876419444075791,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00543379719830482,0.876580526148352,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00589607682212716,0.877230450994637,418,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00679438495844398,0.877366522118319,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0139203217334504,0.877427468372162,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00612992142286071,0.877952813010209,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00587633411666042,0.878318754359796,119,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00881208028547828,0.880759743231293,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0130926355930138,0.880847012074427,128,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00986693962635556,0.881020282782993,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00516762638927656,0.881637893637976,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00565022686905911,0.881747842012678,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00509546544349864,0.881884556266322,523,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.020898589348317,0.8830880527711,211,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00866111063223232,0.88519450424569,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00838580898001513,0.885949937548748,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0129628006790098,0.886462553564654,137,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00501174346547945,0.886610582913681,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00498836242460118,0.888117801287891,476,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00676518212548087,0.889878110932845,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00487745135345501,0.890762707201836,243,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0135578156805618,0.890844441229464,308,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0107991003471623,0.896241115831036,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0113772226520811,0.899283620788602,160,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00469552423224985,0.903103927115029,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00420695285541426,0.903901542589318,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00427750049552451,0.909743929192769,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.021100334879246,0.91129097545466,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00392880330940087,0.912526072144941,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.004613258814211,0.913096417884362,109,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00365594306196481,0.914699193648109,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00423328488142706,0.914732683887469,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00414602031546498,0.91704730460153,642,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00573843590604248,0.917424220687644,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00407350396135283,0.920038240004645,182,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00297007585563493,0.9218006199334,238,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00553778999431701,0.923728650567114,463,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00445258600771761,0.925833069028148,604,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00319020537980422,0.925919045384476,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00765235773255938,0.926779942410221,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00350159126826786,0.926882945312572,343,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0120312326131922,0.92710466309319,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00530086138090821,0.929158294914315,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00352288921400799,0.929614147591637,159,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00302900498308984,0.93078984390265,374,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00430080333173601,0.931389717600415,40,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00318032906332759,0.932751124858638,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00293597008392889,0.932825448850046,332,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00261148121007246,0.936286080654352,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00730999211260703,0.937735566307085,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0066480914411082,0.939174045745852,108,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00288990828228681,0.942210915922057,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00279939176681439,0.942898348163908,575,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00625869374403434,0.944864071612381,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00277875242995287,0.94526451939716,71,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00213392694336534,0.947406532167342,39,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00407913059944817,0.947653094733086,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00242164317777149,0.949018619835822,196,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00203501664973803,0.950314910100088,736,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0117770144522717,0.95088400513468,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00235836704302661,0.951998758196845,451,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0034554328361455,0.952065751269938,754,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0100240071476638,0.955011334165139,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00189571739474558,0.957966083897375,276,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00197387355271704,0.959786523226719,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00181032485212357,0.961808120192708,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00200384484962575,0.96239198227582,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00240636913790544,0.966032255418576,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00213908483964436,0.968208013720351,118,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00148188376221861,0.96836981917054,187,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00144569219899326,0.96841502913248,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00235407168542013,0.968443998184732,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00123091263717568,0.970265844444509,152,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00157875263182789,0.971372691670827,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00121180314330228,0.971820072282943,743,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00116168289155043,0.972905132293887,402,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00128701394306245,0.973835624181798,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00127815788664194,0.974608284615759,572,pan-cancer
