mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0354470512885111,0.520340834979675,254,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0344562299192189,0.523893131715734,663,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.110804800238676,0.524954202284264,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0329729633522529,0.526380065158728,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0313296712840315,0.527202817598268,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.023793450684329,0.528066810081431,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0243549018395257,0.528843769271977,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0667183642951986,0.529282310671772,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0206001387292557,0.529389565960562,556,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0324343635727079,0.532342051098624,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0240229275538607,0.532755348560261,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0251066975155196,0.533585245622574,611,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0206705017543234,0.534043844417822,133,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0917919985633418,0.534978988132997,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0473066024863774,0.535015636110534,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0230942903901146,0.535504055136491,618,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0215806251376388,0.53669514784622,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0276165233693362,0.537382148239217,346,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0322166814440809,0.538064126565953,717,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.03546325083179,0.538304469810973,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0275964481259223,0.542382424943465,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0229532534881254,0.542668275116753,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0224399108598153,0.543780971050533,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0227283108319789,0.54429218502197,662,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0297254322573112,0.545154142262416,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0243359173946123,0.545223275278529,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0981376863553633,0.547072778682604,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0219885042911673,0.54762244085706,19,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0207057114556102,0.553135117944555,744,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.033151237885969,0.553173330496249,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0326495125323178,0.556997112608901,443,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0209843795370074,0.564433344761253,195,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0298292915470679,0.564488530722268,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0180437272860373,0.565298938642446,73,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.033458948993712,0.566716874972137,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0224097056459977,0.570987614029634,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0204567137405157,0.576794967606905,26,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0217017132981019,0.57810278383888,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101771045855148,0.578188656754354,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0632408312183692,0.579739450857771,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0274390694365623,0.580847856027891,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0313042896188204,0.58392019777106,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0209739854333806,0.584681671725005,76,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210582208570127,0.58527516273238,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.053507275906809,0.587942226928657,325,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0967173677603571,0.588231324309044,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0413778982404958,0.588331167124439,124,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0185122138221446,0.588680560528205,723,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213106211054354,0.593157820549338,106,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0211756163135283,0.593680895634996,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0417155417165833,0.595305193833596,140,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0210289705168484,0.596614357370815,183,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.028984378189493,0.601389961563512,320,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.018144412401164,0.602989123992971,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0193084466055093,0.603010774052805,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0431229202532436,0.605120412450499,308,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0198532313107525,0.606886868076024,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0168017037643561,0.611500920564115,33,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0190075083774769,0.612581205347758,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.156652329096478,0.615442233288125,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0199768460496063,0.615735672193207,130,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0189902495240357,0.616674774081768,187,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0184226257254749,0.617483912178704,444,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0833897185977796,0.617526835270629,51,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0181079563387476,0.61787493839483,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0195066012563014,0.618861263903164,427,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175293889210398,0.620568947882603,647,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0200582560496945,0.620986939717789,85,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0211445722132587,0.625742462580886,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0197114905965558,0.628934789244777,637,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0241322909499396,0.630556680980923,150,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0174864259119542,0.633341174339552,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0372539393358528,0.633396424843794,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0164815941931093,0.634784696615804,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0168654540219541,0.643085491197308,462,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188461993332638,0.645201432011156,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0200106132162452,0.645231233761304,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0183971454192152,0.64640855454162,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0174688588683872,0.649921080123394,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245911709919695,0.651090884405932,233,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0165269671644373,0.651580142767888,205,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0175997239126,0.653306990413211,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0169918053092183,0.654198308224453,297,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0158494736697678,0.654408581076352,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180647057567198,0.656227355814664,184,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0585111012110534,0.657434338198779,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0133467931729112,0.659436324336151,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0164919673836333,0.660267866032005,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0162604591383178,0.660739935054031,631,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0702462788323916,0.662807477332295,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0225387546162429,0.662936244477003,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0200078579900095,0.664484510210833,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.01565315069762,0.665461392319432,350,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0217656076381928,0.667273008141455,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0154032609466713,0.667825691444967,322,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0217386127119779,0.671212287500134,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0200777706385176,0.671946326249126,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.015898452542684,0.673859594538437,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0240168325376709,0.674413805369239,571,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0152106000497958,0.67556897925023,379,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.014985637775846,0.676991105609118,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0692714462630693,0.679335945464431,600,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0164074060090159,0.682151742070692,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0122999633790742,0.685564446636865,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.031268124886043,0.689423971854575,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0501693330777802,0.69036749933583,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0130909360311509,0.69039477941903,354,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0159602012953867,0.690829179497639,454,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0140444827605718,0.694626775222408,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.01567278153069,0.696869162518847,288,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0142004484395755,0.702595646257028,36,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0146673007399121,0.703297815810276,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0227012836641231,0.705341834360013,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.014001607532589,0.706254888759914,569,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0147453897894108,0.706265756028558,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0206443625109027,0.70786361042667,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0151684498081475,0.707887006189621,201,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0334796331850528,0.708122229959259,108,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0132495316316558,0.710634831104836,404,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141128624601502,0.712609687347672,475,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0142396483132825,0.716393488129532,52,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0140205922294599,0.71676042316417,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0125230166294252,0.717938299306063,276,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0144162168335972,0.719896910392277,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0195866985363537,0.719932101418564,554,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0165014966672034,0.72024617900773,191,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0635305440870754,0.720522755187,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0130109393588468,0.724991055101861,380,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0140962093156227,0.72514710969361,24,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0123844459816365,0.726304354576633,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0114934302412225,0.726826228429984,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.106626859241084,0.728815301894687,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0168331539657153,0.729555540762108,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0190568922698841,0.732445770180953,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0126324093147583,0.732964112900826,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0613278273611317,0.736834139199396,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0258495862372394,0.738597919629586,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0184075503646429,0.74117822570938,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0562669360571896,0.744012226149761,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0134943947897606,0.747079108092678,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0118475960403919,0.751525649611624,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0134776448793772,0.752350637915836,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125050556210365,0.757867060111983,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0239132711973749,0.758015719135051,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0117852854096712,0.759792848005876,17,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0109168341666451,0.760202801577885,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0118987062182857,0.761811903413874,657,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0105908523523419,0.763393385512723,365,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0109385470589654,0.766698346685325,601,pan-cancer
mRNA,CTRPv2,968,AAC,0.021532285693684,0.768032275284826,9,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0115326982938642,0.768506524226809,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.011838292589585,0.770740946896384,646,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.014784352636735,0.77088104121056,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0111464527420462,0.771783667315846,197,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0115048249299277,0.772128468944468,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0130837252477613,0.773596085689185,544,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0885452834440294,0.77361399793629,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0157716105726893,0.775763994507129,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0142337324450427,0.777578536458157,585,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0101131455375858,0.778406819345537,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162761925075651,0.781834534838814,139,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00865565968672802,0.783241344292568,398,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0105047990761757,0.78576807185102,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0204377108102938,0.786067371453544,305,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100058581908421,0.791364426534033,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0157069627076712,0.793469826373696,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0174573886671081,0.798420720861814,369,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00996887502184385,0.804963249358193,667,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00950547060901624,0.806774017454391,299,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0213115157500455,0.809229255421668,390,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00933070749415501,0.80942130704608,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00890932247851045,0.812470840574249,41,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.01218393687036,0.812609708617162,21,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00914552078785663,0.813143076249455,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00870804340420652,0.816790322957284,567,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00675420132973199,0.818926704371098,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0127213804703865,0.822173481959663,45,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0369463115905842,0.82313103930585,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0118847405579869,0.824391269611076,707,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0112522531568034,0.825904528369054,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00788292482720964,0.826242916906271,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00886889815678416,0.82814821361155,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0151790892191231,0.829529514551829,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00777047416442052,0.829859277973005,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.013144611740313,0.830930966343252,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0103862440389541,0.831582194386439,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00830840240619552,0.83311095639169,612,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0086311984682953,0.833153824871763,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0072890335593053,0.833212444164225,661,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00786073084976359,0.833772113239935,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0082878231981673,0.834610381184846,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00773650132662995,0.835536754653246,410,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00861881016607688,0.835626393834471,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0075292413608036,0.837032277468405,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00675129946138647,0.837815170846676,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00949550296930108,0.842942617433589,461,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00632508197474882,0.845696441955395,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00578367019908111,0.846921172767728,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0106703438551295,0.848510103673148,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00685097640816644,0.851747122143735,296,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00698322129031367,0.855127701424677,479,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0285708549626177,0.855157307158146,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00710494247544095,0.855574180655571,594,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0284962139231039,0.855990694187116,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00969878412290582,0.860228703005008,217,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00674893549450822,0.861418143288253,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00696577420561653,0.862856736883219,575,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0060250236988026,0.868616243683572,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00664147620795931,0.869592588268115,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00571871491527575,0.872888527133476,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00604779132405811,0.872935393344234,497,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00562676605391489,0.874165989093855,4,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00643309564432014,0.877705090843803,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00623992023491666,0.879960111513608,705,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00586949287070947,0.881574682806031,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00464418011797416,0.882080019479879,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00483218220580616,0.883852488310571,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00540508729096421,0.884637239747852,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00552842518106316,0.886446071744215,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00574977549559289,0.886474348877569,285,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0232699620122057,0.886922232348296,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00569941077164881,0.887446912714256,146,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00503808114837477,0.889820669358138,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00673078526278083,0.890273600378259,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00504786492385149,0.890493184186292,521,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00764366322629105,0.891460967294534,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0103005721903023,0.8954840822536,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00737287238816929,0.895874561357045,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00491475359320247,0.896974565742401,407,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0223157510959317,0.898403885118617,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00473896503564258,0.898593911341348,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0162546897167982,0.899343216514472,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00478740451966175,0.901315812118316,196,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00488800861017572,0.901748546890438,165,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00425580293124978,0.906274864879405,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00971189347822553,0.907547750582611,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00414817663707303,0.908992458121585,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.004478168490818,0.909048052429046,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.004520940121381,0.90951850714342,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00405572534356336,0.911709199046547,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00597655488381451,0.913898991043459,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00422197113263242,0.914676900877179,336,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00422155069511709,0.918237153895189,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0036100717713775,0.91999943082456,364,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00497613720006714,0.925035049447564,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00538062916767686,0.925312432238249,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00394337209438586,0.925581497908064,200,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0102013868461329,0.926540791097209,185,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00323401534784196,0.927328867236988,221,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00330617592108288,0.929605612532532,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00327161608140675,0.930585461487487,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00368545634431641,0.931133230540948,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00483757268643083,0.932687538899859,399,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0047894768590242,0.933821185449834,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00421317534613968,0.936108460733888,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00445317046792959,0.937706528521989,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00411887918282964,0.937994508402315,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00256015653939285,0.939219067425763,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00274719798609851,0.942238316554244,153,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00277785092018155,0.943437966630628,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00268941666790633,0.943543023918009,731,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00810143999574069,0.946568520972252,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00299448728553498,0.94686053144727,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00264000021026253,0.947898732473545,655,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00227805729466753,0.951137409311942,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00312632671337494,0.951315353580061,235,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00947376484145736,0.952009754803878,630,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00218368491754461,0.952430476582159,249,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00198234163897948,0.953936200259462,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00195176453873192,0.957265453772491,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00305239792607626,0.958250766150543,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00166714862240508,0.959502131086971,1,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00187099013387814,0.959874539010166,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00150114793329992,0.964552143909432,152,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0014217566801411,0.967571913069272,614,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00140947319310192,0.969501758099811,237,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00126167943275241,0.970869499148166,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00127216865029294,0.971472754632467,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00138660401273887,0.972504594034292,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00137642383670795,0.973808275710489,573,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00116387989997801,0.974886476381445,511,pan-cancer
