mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,0.187084904006627,0.452339507348165,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0343573230950862,0.453159496798705,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0326139338674765,0.453177457050326,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0309265721206089,0.455026642134471,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0276623283141427,0.457945749944446,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264281577986704,0.45832238135627,133,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0309095048258233,0.464727397789543,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0297964798869691,0.466677116307731,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0566769588552878,0.467691320183336,399,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1353555070092,0.469274873335871,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0415657528392802,0.470174851571756,231,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0340997314222333,0.47022932662885,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0547547503145802,0.470347400019383,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0317412102947512,0.471443235458614,113,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0322939331478206,0.472235190227776,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0286073366473955,0.475964723054502,669,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0468836529541775,0.476515905936722,143,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0368125337970381,0.476906573000662,370,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0377484329460879,0.47818136164068,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0391615947472644,0.478484012234912,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.144306342395992,0.479266135371365,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0279589152684738,0.482767296005639,749,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.05633862399571,0.482955180286415,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.165800494324139,0.484884105950505,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0299898400351045,0.485648142302253,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307840358959653,0.48612865737225,71,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152922839026439,0.488181373213473,630,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0263453777498479,0.489271581169357,445,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.148823367784647,0.496451502255664,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0257969850916467,0.496614921517671,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0259646998370402,0.496696595052864,4,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0260039226906635,0.499946237482899,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0428463124742689,0.509645678460798,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0401808324125052,0.511192937545205,643,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0482579898396346,0.512838013381141,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.028112147115089,0.513283713576272,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283401834050937,0.514910985570653,347,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134254547068373,0.517244162850644,16,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.023934596806647,0.517903417227745,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0241267166188219,0.517914334045206,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0277724345277799,0.518385457442737,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0922502035467727,0.518646811930046,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0265103709671158,0.519119098622457,41,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0326190541760278,0.520136583286223,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0274617995222103,0.52172133839485,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.158049693863436,0.52201923993007,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0248140664428047,0.524620285285962,386,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0268178214739887,0.52609173733534,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0474873747953904,0.529137597079715,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0271009332177888,0.529275688249058,275,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0262586110682774,0.530852607676169,120,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.113868238215487,0.532288133157612,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0456162654043487,0.532504850681273,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0263430920648719,0.537531919022067,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0268683784992235,0.537716522369319,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0258771138448883,0.539317066352564,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0530245918818668,0.540250575584314,140,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0916434779213737,0.543971722686964,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239820639227661,0.54399687127548,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.051386408771686,0.545358681805033,459,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0301112779926377,0.548510306585872,464,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222038196206206,0.548819646905169,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0351193615299247,0.549152441714639,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0261077111427214,0.554374594953044,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0219031316274352,0.554509028782869,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.02362256858364,0.555624224422089,538,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0482193243520264,0.567777495899678,123,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.024416700237106,0.570154731740953,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253287357554147,0.570173138749137,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.027006367921842,0.571970817821478,291,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0239029342376446,0.5736906911278,425,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0286127222613617,0.579415640803437,564,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0215551993787717,0.579471511698361,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0207270095394934,0.581785559502496,212,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.023957140768759,0.581824297358658,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0329189357910941,0.582527556849945,359,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0232499000077633,0.583421878281454,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231555709961301,0.585211633704911,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208764614145855,0.587536955947815,384,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126603798021165,0.58999291591434,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0218913227257209,0.592552644410283,460,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.021468413660731,0.59303050713764,410,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0201506287175768,0.5983027933088,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0198120601284264,0.598703026750811,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0180690191734108,0.599530161898327,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0339116189108627,0.599789917014675,548,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0231384025907725,0.600142405356823,102,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0211729092836973,0.602336071951812,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0202481973719847,0.60755105569644,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0241003123840961,0.608748463289253,346,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0210955683437358,0.609344578634525,475,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156463550684024,0.609731140568095,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.040075747251081,0.610897588579532,9,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0208864936002196,0.611251025710324,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0217440360629205,0.615750010834596,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0203114122369828,0.620499997353547,297,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0241058115350269,0.622365419440574,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0376516781419646,0.627566454674799,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0214827939568961,0.629614456633357,158,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0200354020162221,0.630383612015049,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0163518373395242,0.633600267293564,702,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0191796230828339,0.633668060278433,648,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113344593198877,0.634212186939092,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.017332799086647,0.635952975259207,260,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0241785275042891,0.63778050464367,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0201762115488346,0.640607266333278,732,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0356003493958917,0.641513785838564,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0415759906902235,0.64552756483505,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198808082307874,0.647978460440683,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0385780758178657,0.649475566414031,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189798287867749,0.658174328811498,728,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0196580766839482,0.660458402381437,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0183618241964912,0.660752925949848,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0362519339502937,0.660799382790962,305,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0191414785168674,0.662208252581101,154,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0188489921056684,0.663867662472676,552,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0532642624463844,0.66581493128895,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0185384020044302,0.666086585248643,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0186775098376586,0.672260443613158,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0235001331561136,0.672282825810247,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0184426991714978,0.672677421587778,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0182152569155266,0.672740819003609,389,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.019608644067564,0.673217490731703,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0177040143971534,0.676666412376584,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0175214804027814,0.677192312471517,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163414500024431,0.677479414618334,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0174455541796588,0.681711056622237,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.026319434818979,0.683898600805867,232,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0196704107534553,0.684501380158975,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0164181562227478,0.684929351632716,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0219021905097197,0.685501893477817,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0163122747097656,0.688464358367125,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0172508640042859,0.689166461778455,646,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0185752274837867,0.691785633338535,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0163968865501913,0.694292465890708,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0170027655794145,0.695222626768453,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0168970212513606,0.695550771013492,611,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0145576578181563,0.696621148453183,368,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0918960483975352,0.699852890611812,77,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0166965896298483,0.702498894799063,572,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0162647700740987,0.7038276443289,667,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0177586756608884,0.70387710408987,645,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0293682209565764,0.704603693769403,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0150801692932709,0.705558229253386,499,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0158032386130413,0.705992439959107,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133683499753078,0.706866029706274,224,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0153639522624066,0.707364872682159,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0157901481328342,0.70965356602083,605,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0160311337557522,0.71042119468436,184,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0310009679748346,0.71437540607768,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0279657225067312,0.716848931775064,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0152965035560003,0.717284548090897,671,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0158194768698418,0.717548374069163,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0143638093290205,0.718106956651246,602,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0166322246930292,0.719198749362093,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.023174205586097,0.719876816829148,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0153210769097407,0.719965139381915,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0156142454739839,0.720415921713692,547,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0149075694222327,0.72042291247955,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0147907501141013,0.72159096181997,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0147350082145658,0.722272424407941,623,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017218925183891,0.722905322097601,589,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0157679954888958,0.730319449645239,537,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0138610493625725,0.733953686155504,351,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0703466166583392,0.735960829368793,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0136888331553667,0.737144954755815,276,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0716156889343587,0.741877219568889,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0144208244216804,0.742446275884582,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0142708055998351,0.74351201144417,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0139571450914828,0.744104198101011,192,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0139254434245161,0.747593507734386,457,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0123652339830991,0.754277860037024,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0143642217537844,0.754918628530043,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012083561820083,0.759295787181499,249,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0121574308520594,0.762796993246239,312,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0127706733926848,0.766418197587992,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127582054417171,0.767571841661215,95,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0215796677417317,0.769352900851536,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0505371727655016,0.771433878222309,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.012694144800835,0.773334458192934,377,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0121721045109845,0.780784830831649,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0122825890036217,0.783947776433018,705,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0213740725738669,0.785934368016497,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113960343221977,0.789933598391389,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0117157334503366,0.790705563880663,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00966486573587147,0.794976395881391,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0105482271259326,0.796327823539952,89,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0120368207223314,0.797584905625187,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0107159786482847,0.798636419883323,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0100134148872073,0.801927156033089,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0114903038556779,0.802030483050042,109,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0133521339860278,0.802626393987243,235,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00988363923051598,0.804949464095765,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0102005223579892,0.806441790441668,595,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0105836643512356,0.806628559030792,201,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0204433459221182,0.807627197285322,124,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00908888875038925,0.808445665475301,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00968737969188954,0.808921424359823,624,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00986395862412518,0.809943843212937,76,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0146823199019027,0.810224190748163,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103990430221486,0.810260561766912,206,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0582233326024799,0.813623958725862,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0160961132889515,0.815329799875036,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0103028713587939,0.819066805353306,442,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0096799473870004,0.82065331629283,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00969821384802971,0.823133591994588,285,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0546854282540097,0.823201129857552,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00869731499965005,0.8233916187686,551,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0184021531074158,0.827106802421085,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00898296451030043,0.828120754187429,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0127404927887636,0.829521858456531,742,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0102762573950805,0.832462129774148,334,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132938994790454,0.835095716734692,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0172169885761894,0.83813460833135,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0151827086861229,0.840206155386086,580,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00829088435083049,0.840522396984045,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00884163295067292,0.841253031648046,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00809527075292039,0.84245006131786,597,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0482888115965677,0.844349936025582,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00775875159595726,0.847841225067064,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00783870677148327,0.854148071471092,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0154883662692231,0.855975450613437,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00737955851604523,0.859115766492722,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00685807950899182,0.860358384278357,640,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0126476503310893,0.863343099851707,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00730099182566505,0.864135197890807,634,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00686618209538348,0.866257056120331,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00590842389201379,0.868871125236797,155,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0313799378168165,0.869576536543356,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0068554396706532,0.873752109989751,741,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.01173292200353,0.876266882276482,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00647759373696691,0.876931080899544,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0130123346420783,0.877080090617291,390,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0289714588379963,0.877392486224977,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00950886085430909,0.879397417744424,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0064075192955445,0.879561355306599,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00633544742993058,0.881358236196314,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0059388919357805,0.884304995168278,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0060106649235445,0.888139412660318,514,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00590971175195768,0.892240190868205,713,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0112422403981319,0.893489272042528,295,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.01991608295943,0.894140861706915,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00821784865275724,0.897762033466488,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0073713391212758,0.898839995796598,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0107762913636835,0.898944658523588,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00487759500507157,0.89971838763532,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00519916595034022,0.900049739208392,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00962313261909851,0.900254323633683,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00784673245171665,0.905370863105392,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00747813959404176,0.906862941653097,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00427222750035616,0.907175988566649,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00482636768684505,0.910367664644603,357,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00431675349162418,0.912203623554694,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00564008968979872,0.913202987151938,394,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00962983513137772,0.914719268049003,308,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00444855713886867,0.914982413771102,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00699761084911232,0.915002315874541,168,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00925328545095271,0.915159243485954,134,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00431655990767819,0.916166491819671,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0121740132783345,0.91703659966114,325,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00667566906443064,0.917689944596775,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00806945997255586,0.922962597045857,160,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0051133473264685,0.92656264330006,277,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00397547135455522,0.92673214296957,24,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0149322925836957,0.926914768755186,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00333200075694901,0.927833388467443,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00383085770043997,0.929037504790332,106,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00347086616205135,0.931548547019599,626,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0199230517058473,0.936480151348933,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00342863379512326,0.936888370003745,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.022349175189304,0.939550418904814,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00300269243217097,0.940136197805551,558,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00287155516451938,0.941298839897462,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00305229596733306,0.941646191499929,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00532420061386261,0.945371442736761,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00440341531980188,0.946789891729422,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00564040737427375,0.948099491370992,144,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0115850766618172,0.948912191796193,74,pan-cancer
