mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,-0.0271124374772538,0.491284043713926,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0352553779510453,0.493992607424187,234,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0291688499737693,0.497737123826233,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0293214714084577,0.498445848509976,485,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0297434769426391,0.500114420854219,158,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0257719307821005,0.500693198811074,5,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.028518740446493,0.501600721165833,724,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0249000364100283,0.501859865655105,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0263085770424274,0.501960729260499,22,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0264078260571917,0.505228772769288,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0279371036311801,0.506217227088475,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0416245176254938,0.508879607545201,143,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0266280034367241,0.511648596105307,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0251343536916381,0.514862769900209,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0262464101377129,0.51604592808695,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0256642524939655,0.517001273286647,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0269856195136514,0.518696999126412,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0530868821619825,0.518753831159725,144,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0266002233678065,0.519721356891515,418,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0364562526757972,0.52094512663231,747,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0271796442968828,0.522154475552958,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0418482416854545,0.526289176455851,399,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262843255041053,0.527479541996218,342,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0254994647168902,0.528197392437148,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0259063934069764,0.528978199268325,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0503010907238118,0.530590770837204,124,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0250264120207872,0.534522170383426,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0327681391397142,0.535159474656537,370,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0261821416180779,0.535561612591102,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.027826505174848,0.536161571780482,442,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0259617083326696,0.538067394170739,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0348527615925973,0.538101112667839,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.02520534805189,0.540575547521415,601,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0261021197806237,0.541294017671024,638,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0253346838212395,0.542397156910663,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.193307137524764,0.547202072273214,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0321640459288859,0.547449510264468,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0551662783481404,0.547959300559518,390,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0332929247618827,0.549451862835809,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0363207759995837,0.555709046465184,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0250328505091175,0.557730578953928,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.025687150641289,0.559656673082856,136,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0227084794119784,0.56498650659945,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0307466545248017,0.565969054226076,38,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0238883389699961,0.568866422616023,98,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0220453031264634,0.56913858533561,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0363217036501573,0.570910597227397,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0221187473692626,0.576148188733323,403,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0226070362491876,0.576447202279543,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0445741709668698,0.580636498207443,459,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.021842864205469,0.583535085264794,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0208292296205225,0.586187626047691,37,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0227690385625594,0.586812396075338,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.036877667786559,0.58834502167597,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0223282019460789,0.589102361776762,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0229263030471905,0.59421402327614,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0228007536584122,0.595605927342621,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0219142430498963,0.598653409451728,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0203230356810115,0.602506344923751,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0201382282716574,0.606966688125983,404,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0302764752694138,0.608472110012848,162,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0205436624141493,0.608477569557085,278,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0211992207878145,0.611783600983531,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.020016467504122,0.612692024122601,466,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0200276524077356,0.612888738101892,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0213090753762766,0.613433219894287,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0200102553939727,0.615374545999546,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0211125164771138,0.617376159962366,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0196579999398712,0.617808591984786,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0218339488016332,0.617960976350256,352,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0207151318494763,0.619639694434903,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200729790241494,0.619970150569095,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0176497003412512,0.625436800598133,402,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0200653240358666,0.627210965302105,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0206904391978356,0.630134412269849,738,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185296751371962,0.635759881909122,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0292580274742523,0.635995494230937,204,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0195465393660059,0.636065973088771,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0180396477000544,0.640768950866811,496,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0195687257598942,0.642384614022154,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0198791612405011,0.643269849679037,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0610495788170165,0.64501453001035,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0300854018959533,0.645926335772321,239,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0182199747430122,0.646263921951424,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0241102402028558,0.646594144096616,394,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0247555297515619,0.647615730193647,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0236222864006551,0.648099325075195,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0192020383201115,0.652975893953124,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0182583509482454,0.654004049470104,381,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.017545801306628,0.654019104050656,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0170208376108149,0.657770148225677,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0175801835956705,0.658389049681914,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0187782522727804,0.658518855011491,24,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0181019760307032,0.65943028284728,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0190857776608363,0.660772952925006,113,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0188025453723696,0.662607446940729,208,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174464002483062,0.663566827527095,13,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0187343859980335,0.667901715617906,635,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0172667349646104,0.6711283792502,722,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0172674559427338,0.671335628832942,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0555086729717587,0.673342459092785,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0151601991290452,0.673487023234974,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0165439823482521,0.673534980100843,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.017997763373165,0.673540746553038,616,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0263123292876279,0.673933964494496,746,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0152472690051072,0.676104614304748,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0168741905878562,0.676488555127024,713,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0167647325701051,0.678169259567575,479,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0165391111493786,0.679229240106913,508,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0228900178287983,0.679584299171208,348,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0169601300443938,0.680420743856769,324,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0163576370102945,0.680993740181521,521,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0166929660099183,0.68654922767553,537,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0170702657611283,0.688937774025545,178,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0260293740109206,0.690935107935609,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.015015920072642,0.692785105533917,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0147014378311148,0.694289451987238,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0251236322188441,0.694365122828987,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0228894039483377,0.699357986482082,121,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0168108533479391,0.700103593361982,362,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0149550278777575,0.703941779916561,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0148314292475378,0.706852656397038,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0222424092911526,0.709175398964569,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0158123723246816,0.709278568408537,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0167976595529001,0.710170720475215,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.015319159960873,0.710208790833679,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0193177264112042,0.710965648375401,564,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0214848895832681,0.711408938063391,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0184887583414835,0.718772503550544,527,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0284464064485883,0.724316357358184,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0150813649074638,0.726117819595622,102,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0140587774721281,0.727091486594811,237,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0209265257990426,0.729604194272612,443,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0142902507285535,0.732624572348483,426,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0255061338339875,0.735605594651764,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0131867904259014,0.740365154045104,195,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0139796902645236,0.744209623595801,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0204938204324093,0.746543961706407,97,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0127920087577752,0.748550285720902,26,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0165502388792446,0.751494426869256,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0131528333640707,0.75356875263092,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.012067918420832,0.755306675736022,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0137039802896569,0.758103270435961,200,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0156666382980719,0.759954258735849,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0178122837669428,0.765799568301348,147,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0193144371479004,0.77268688273718,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0241270269834638,0.772940942333297,134,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0180754893673051,0.775757383111427,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0103108645268152,0.781393861605828,749,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115913635887617,0.78228801321281,192,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0113562604604707,0.784781622912062,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0106801803275499,0.784861315027734,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0104494110464256,0.785393830251949,666,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0161640913931233,0.785941070209692,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0105679688273766,0.787388444142235,397,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113857300170657,0.787570029220719,183,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0101613099897702,0.787770966465395,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0102048683241052,0.789675598925995,744,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0195973299328177,0.791193560502118,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0132144596021004,0.792407109866062,433,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0115648053493863,0.793187380705664,751,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0141621087133395,0.796193232621906,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0102913100391409,0.798262601377691,423,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0167501051807527,0.804375708037427,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0102254083226131,0.806201237212027,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00865765165643886,0.810834330795117,432,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00972279366873506,0.811048284183793,620,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0188619596301075,0.814802158414388,295,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00833370678913384,0.817697312982373,401,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00905973688455321,0.820425217368171,563,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0091843425209085,0.823998200369231,149,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00925813384566372,0.828633621366026,454,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00868431671805024,0.828636377110435,153,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00858016836405381,0.828873691206119,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00886653562205335,0.833036447247493,672,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00858924943089967,0.837172171028563,710,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0132609704640831,0.837523022283071,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0107867852663015,0.839149547150929,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00857972515301672,0.840209906465133,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0080387639084245,0.851479928259197,366,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00785119665277864,0.8516014620538,633,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00705803740800954,0.852421487376483,619,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00756829713787216,0.85307649962076,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00796895026384477,0.854070411277352,181,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00748342322955324,0.855343008403625,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00743239658111919,0.856920208741055,698,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0107942767108736,0.857270533642365,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00759465642199483,0.859625245751264,85,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0113742130722544,0.859829683944774,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00695729331661583,0.868359685224387,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0137200781713549,0.873133435833046,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0202028339470982,0.873632376772523,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00740832016261502,0.875425815764043,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00965447768058419,0.875765341593905,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00656354411157669,0.876171509618859,449,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00632783095479857,0.876467378912686,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00553021451905862,0.883782447281317,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00583752757719123,0.88979588281212,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00579925495826592,0.892087023695856,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00550040274022644,0.893495563701564,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0147122943863026,0.896490466547071,325,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0056177863658391,0.897505545454423,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00499897820962751,0.90312312010438,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00460136997981011,0.904567388064829,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00428959636176807,0.909532656136042,270,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00470575715247301,0.911571111899126,566,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00715789585196771,0.912572192603039,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00434734434606606,0.913619322464644,16,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0047036213391976,0.916653372155638,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00538593525589395,0.917954565109947,604,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00437398024496582,0.918683496982751,376,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00424709517190631,0.919901933566135,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00391217915342594,0.922754914282541,515,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00775534416597784,0.923878018738127,166,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00420875793062235,0.923899101916241,182,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00498856119531572,0.930424886725811,585,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00566876238803891,0.930612389096902,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00488937749010309,0.937561118344917,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0041576101158804,0.939458266672996,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00270251232968536,0.942587237947712,455,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00476400294364115,0.942655984499022,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00292278846193486,0.946100678006934,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0025981368728568,0.947414536205307,431,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00244419730987827,0.948135232324525,335,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00407756006335811,0.948692689384791,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00255265454761757,0.950008566110537,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00256823342383995,0.95245569224278,642,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0025487578695413,0.952459193037971,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00226776787828003,0.95379903027128,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00226899447689582,0.956465851830303,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00264661244063884,0.957801688271754,15,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00225196023823096,0.958247210955017,79,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00382568293307302,0.958856838262192,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00292504401752859,0.960052049579251,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00205624761777136,0.961408307714334,728,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00189905464762263,0.96407236834489,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00242370696603437,0.964704226149329,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00172258720340899,0.965313709570354,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00168031149162838,0.967255321414448,477,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00159544801956119,0.967854768954,634,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00232226375155654,0.971418411404429,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00145207856441829,0.971652558796133,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00145484896072089,0.972989902838034,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0016289085796174,0.977652023208661,254,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00102633310301905,0.982756913724107,534,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000806708421242515,0.983832013094597,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00119619620427232,0.98506092669182,10,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00137981850542178,0.987379409105014,308,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000823292525210556,0.989979511840547,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000804816919320045,0.991337027797162,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000783074694027979,0.992098135246573,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000370778421735981,0.993036231789157,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000342929828157217,0.993402924572384,632,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000171826464600029,0.997308033340597,56,pan-cancer
