mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.0203772042985601,0.588264093534929,758,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018066383226541,0.588565355935823,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0206351893851328,0.593953350786962,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0300658671964572,0.595778771071046,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0177696270448812,0.596941937833077,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189592265177641,0.597023670415734,621,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0185328314401933,0.598892588122518,508,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0210092667368428,0.600527855348014,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0189626265338423,0.60273790645674,659,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0753065653207686,0.603182603970254,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0874337566092953,0.604503636691788,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0167681090646367,0.604843144076227,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0206697339440762,0.605064294243325,230,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0200577728998643,0.606673950400159,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0436836429997576,0.606931419119803,134,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0168421430545368,0.60957323304287,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0290548043364644,0.609992153073398,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018867243138578,0.610170034040465,138,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0156242563434147,0.611054528712109,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190560512791677,0.615109538940127,96,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0184277248365914,0.615118716104986,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0180829624211813,0.616404406808871,343,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0822145690719806,0.617408064101862,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0190434524723379,0.617932980703152,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0181185184986738,0.618628578388524,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0242551498159479,0.618723334329981,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0170820535914239,0.621500436835679,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195239929761179,0.62254196406377,146,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0169151687201353,0.624405743257135,553,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0185269239475657,0.62559760607241,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0195538419358882,0.626250115068255,376,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0173397225226555,0.626770470181112,380,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0362694106676791,0.627440538300809,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0192593386624715,0.627459447170968,84,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0198610544310427,0.627939526859884,573,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.016725136824517,0.62915275076601,647,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0814786383451957,0.62981787701275,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0800574404314509,0.630795867627554,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0299655729704413,0.6310986522445,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0175681324524859,0.631965566386672,538,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174771490901857,0.632852310367647,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0194575717239699,0.633024811515737,493,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0157755346259785,0.63346016191806,467,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0188550077685809,0.634936978498403,229,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0211067180690398,0.635598668934182,589,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0250712426684518,0.637091944222136,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.016899601018497,0.638996459073161,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0147455095710532,0.639254962536652,687,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0202502193899826,0.640497198925862,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0171100501896995,0.640986240183608,203,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.022344641657008,0.643923413462656,585,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01634315893428,0.644664066172389,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0157989566316987,0.645390181580114,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0165188919013332,0.647086253692255,31,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0750037352672115,0.647772129920912,31,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0217154348522955,0.650177515125705,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.015480882359425,0.651032322114194,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0165543449993611,0.651634292856178,618,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.015708677572956,0.65323708478146,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0160789634777603,0.653502948674222,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0154601997021685,0.656187582303879,596,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0175002181665499,0.656706133919772,528,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0169611143669642,0.656969429693833,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0176419580246319,0.657096740496709,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0175074366528398,0.658022600585773,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0145624564343329,0.658760398262688,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0154372011675335,0.660008320809919,404,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0159594091284595,0.664499374658278,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0159738566209843,0.666354638279052,668,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0158586588066686,0.669097475912232,622,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0132329190970729,0.669698581784399,198,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0143894854108752,0.671856859653153,314,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0216873058319662,0.672012786807266,603,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0135955907194232,0.675259526325351,743,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0163472101791063,0.675692514275499,165,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0154851202085342,0.675937392439211,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0166523472149523,0.676425888425769,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0178872265975714,0.677149918446287,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0169557497871602,0.677784637275004,485,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0148905632214111,0.67822953587416,19,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0140086874547806,0.680540537629522,661,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0321145935025755,0.680760143082415,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0146829566592343,0.681020050839258,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0142579582512264,0.684171648341092,379,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0685517089253748,0.684937922272662,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0153212090454358,0.687789787395177,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0158250565660172,0.691995858501374,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0150937126931635,0.692054088087726,112,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.013885410159375,0.692483441363909,22,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0143951587264911,0.693653153658207,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0178785812632764,0.695944765500706,697,pan-cancer
mRNA,gCSI,bid1870,AAC,0.022306200782247,0.696142843291251,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0143681863139878,0.69761070905263,499,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0147538024410141,0.698930237126081,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0197544712652642,0.699712122571151,689,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0138131089493083,0.69994967024647,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0148339607500978,0.700202986983416,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0313192791477137,0.701246603821498,641,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0503956837106744,0.701860834217459,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0174238449168998,0.702184970621625,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0142173626767021,0.702416511350306,488,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0142843144872915,0.703846632078066,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0132971301450046,0.70512203197654,322,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0293911527783226,0.711959659284937,390,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.014408297834736,0.712139479255197,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0190847741476654,0.712748097831233,88,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0113941161345625,0.713771448886117,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0118085325174272,0.714771071698483,354,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0116919944065513,0.71905095953473,82,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0129874471456337,0.719830613460611,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0126683548085938,0.727021799994808,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0139148680916976,0.728723340738838,646,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0132155958363288,0.729289132260554,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0174204287539093,0.730799724495578,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0196086701256852,0.731897283960308,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0115297759114852,0.732240316912265,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0178454343424527,0.734909482080849,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0588685272877998,0.735481015691951,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0168365969136111,0.736452482475064,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0118735415468628,0.737281652348824,237,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0472273555680191,0.737481636752698,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0119365098607232,0.737723160055363,739,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0159622029897452,0.739962708818703,754,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0116261715738923,0.741058675966393,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0101518398363799,0.742478702456653,736,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.011200991866405,0.742661729608937,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0131287760489393,0.743884875832859,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0121270256721637,0.745144923558586,626,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0156038039268811,0.746354517164138,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.012741085807351,0.749319382589603,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0165984512942892,0.749425012145297,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0156325362779466,0.751114164203424,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0115835226300494,0.753603048642999,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0158281655168548,0.754416654507353,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0114102838542948,0.756578462719577,48,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.024439710838776,0.759366407943466,487,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0098958611455025,0.762618434271772,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0164095510998921,0.762993146948176,231,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0102873730969565,0.765974540425993,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0340670659322089,0.767691150733132,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0381634222948577,0.768355167490332,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.010597475514022,0.771701645465139,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00970907134052624,0.772813851886963,432,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.010235927039981,0.774047034242446,634,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0152435559608797,0.774239795661264,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0467589142626576,0.774385111323059,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0231346690002939,0.778234294380156,83,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0211490293683546,0.778628694184692,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0246472173858997,0.778750744234608,471,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00898495924649379,0.781533343094153,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00941776248007867,0.783454279797408,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0101328054760972,0.786117944382638,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0474446517531074,0.788882098982955,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00921876375368893,0.789236501234919,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00998542068007255,0.789489241837035,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0428106218245441,0.790203126326747,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00951534295516034,0.795365398801791,381,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0344711772750553,0.795610022678864,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0103027947267498,0.79656187218217,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0122299730900667,0.797948738970369,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0101424964607625,0.798991973278723,611,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00931744343287084,0.799152547235633,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0395532268484629,0.799387756386178,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0140443212277793,0.803587724974585,463,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00859091063386743,0.808196812820473,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00918583302486712,0.809192168888793,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00888627732837698,0.810916528031562,324,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00788638265772289,0.814026427779217,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00845432267770618,0.817220238133508,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00887658723034546,0.817929197015059,428,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00933552624625393,0.819299524190281,227,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0357126225881048,0.819584636831569,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0132049222027176,0.821584477291426,375,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00882435143375004,0.821747913610697,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00927395795318489,0.822540723847997,751,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.020590659589797,0.824205456976835,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00859271686416605,0.827725882382342,288,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00711629675097499,0.83543329344644,383,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0173119281751003,0.83549118441974,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00735938840499476,0.835857598147128,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00826191523461208,0.836863211110406,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00757476244213214,0.837125634685588,481,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00691649102672908,0.840528634041991,666,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00779451090064908,0.841803557449717,135,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00746624995495708,0.844164873567155,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00783048407492005,0.844619131932264,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0075208473520722,0.846572210088873,104,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00914719599113056,0.848764564387694,12,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00762627624426406,0.8489654277175,55,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00697773954847318,0.849712060797436,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0106631630111442,0.850097295401529,359,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00763356731227859,0.850735764298776,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00649585926335239,0.851739227614293,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0139950417311291,0.852830049329525,236,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00686971845393438,0.85559574982367,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00648756052288827,0.856754792312472,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00799408987850721,0.858596212562846,191,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00625857917647523,0.859207788245213,189,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0095026757202232,0.859822944463563,261,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00619597115563431,0.861506778956696,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00528869145048842,0.864436115159347,398,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00665439884934152,0.864975665416333,192,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00646105716810256,0.867721238316673,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00636363695918781,0.869950311738438,244,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00599261588312436,0.872986831006292,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00525929583004654,0.873297101640535,382,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00492746228472881,0.874235740705177,190,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0074336585366364,0.87488936907858,581,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00490746433193155,0.876127379619152,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00528420918492395,0.8770616967424,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.028139786695468,0.877774083188974,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00557122051103279,0.878398110433193,180,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00541390436491418,0.880316802998946,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00561921939939885,0.880797605524194,620,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0121172696527701,0.881997999795204,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00492635594330483,0.889990812134536,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0226923411645849,0.891869217144788,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00413332974164515,0.892640854470014,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00636535720508485,0.892663629251616,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0105474797210673,0.894427105495536,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00528404408059915,0.896956213814173,362,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0233006121996347,0.897321140891326,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00489754049933082,0.89909672410603,574,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00695310937529245,0.899433981409356,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00402673821830377,0.902746224989323,253,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00442579786764746,0.903340081821454,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00475586819449927,0.904888298334831,366,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00405821588920056,0.906590360263703,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00414847281966433,0.907234607128882,7,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00406491309317064,0.907684990404509,542,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00462661799376832,0.907986946354268,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00644339819759862,0.908222379128014,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00671603614593647,0.909009623116441,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00909248229879423,0.909428949978391,305,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00416332979922438,0.910138503123485,727,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00423466385576057,0.914763472807482,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00384888135094411,0.914857843503361,252,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00390568479105033,0.914912873619634,342,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00363048098553265,0.914918428582693,226,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00438696001530366,0.914920175556654,182,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00355949020389939,0.915393338041371,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00400440976001811,0.918650559315896,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00759349330335292,0.921223845092634,588,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00470820177589996,0.925878182755959,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00436606988108604,0.926728411161318,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00348702293396993,0.929952950435854,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00307773682475913,0.931372895828287,512,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00421403879986799,0.936493321289359,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00325533901454891,0.936688271518966,442,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00256939699062321,0.939014421896519,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00269823298965325,0.939300741394893,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00267053746739168,0.939504254072885,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00331764179698322,0.939756542199095,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00355182110406274,0.943058639755137,694,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00260667305964119,0.944562400975533,563,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00249193247453053,0.94545682546695,465,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0042013915232703,0.946685590635456,232,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0025333992952429,0.950091082434547,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00329053451395076,0.950556137414089,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00460922970763312,0.955584121777168,166,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00841582420530367,0.957733731545448,47,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00424117817768088,0.958635437894058,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00197800780912876,0.959797369805955,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00183590448274311,0.960290728292847,312,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00149919471807787,0.961830733789723,339,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00140735720401697,0.963945782039413,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00183934525266967,0.964215314187958,738,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00680933936445158,0.965215240354745,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00165601503176482,0.965389731569333,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00169666787305587,0.965816218894125,145,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00144183787266291,0.967744753669157,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00161676877710532,0.967892567132346,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00141025567629132,0.969693201147061,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00139847468545679,0.969739914326751,41,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00181787101783983,0.969915730452069,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00131597002539573,0.970574288295533,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00137605151752182,0.97066113148219,597,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00119321953944294,0.97109167422911,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00121322232327536,0.974817366754296,75,pan-cancer
