mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,-0.0233022610715736,0.50798101426295,344,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0880215935441141,0.510651693973598,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.026118649303716,0.512763708648369,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0276964539713365,0.514850343033684,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0225642324526445,0.515431388135324,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0311666202467261,0.519158119546211,38,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0216204981959353,0.522420001172484,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0240129475721978,0.523463233251182,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0241036191648243,0.52457258251332,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0240593876610756,0.526319390715503,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0242033441053212,0.527926347848499,146,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211333246255733,0.53342243784821,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0218855002931866,0.534104766228312,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.021220641211582,0.535179592088151,156,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0236386259574789,0.539586145181192,116,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.021778204905373,0.539839690153269,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0275956560884551,0.540968472883244,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0229442672876364,0.549306748612208,192,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0209644549183748,0.55010898748276,533,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0321599267012978,0.554291571473318,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0328566156329696,0.554592261082033,175,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0205344141217979,0.556211040058788,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0999135147838144,0.556497844226653,592,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0674449856207384,0.556978043252324,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023125269659172,0.560545546263408,227,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0188360201618489,0.561726968962778,340,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0193401879001943,0.562949190176279,226,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0694048726816123,0.565473827239087,131,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0707627653492395,0.566304127099585,656,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0973983943835395,0.56707050687931,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0181242587717659,0.56844148838404,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163952922125022,0.568850269968505,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0200902733300134,0.569556458939827,441,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0205643121939281,0.570725464970499,706,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0836988539583824,0.572582928668439,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0440635035137318,0.572633237136319,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0201267312418326,0.573002627719855,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.172319432735355,0.573473921432349,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0194677935665332,0.575368745285373,739,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0212134108032229,0.576677067213738,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0422484579005839,0.577299061551259,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208686557763348,0.5809296184239,52,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.01931894817891,0.582690918280781,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0164881981986706,0.583538773308579,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0255239161688444,0.583685584568855,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0308302960131872,0.583846449850851,359,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0180214290250579,0.584813370380254,89,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0252165298545327,0.586022969260878,694,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0200955803003075,0.58686058882083,719,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02491163425934,0.587162660132326,21,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0443167654774712,0.588821632671083,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0255118469499198,0.590187568060016,370,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0306077719756902,0.590571836091021,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0275745220769394,0.590947125418968,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0572107490534874,0.592066194798697,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0185500675118171,0.592705131390396,403,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0282706728314038,0.594007020007235,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0409995094597053,0.596849627436737,126,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.018339545046297,0.597341115849439,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0200017421912673,0.599614240305212,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0279495912535449,0.600636821470093,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.017730393477872,0.601947226313826,473,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0276074628788104,0.603584136131239,210,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0867834060572474,0.605337822405036,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0177033375588851,0.608342705900991,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0192157346391113,0.609713554375265,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0180729804202294,0.613286793089934,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0387662349327723,0.615037787671352,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0164566407795116,0.615229660292885,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0303015722630946,0.615575204469262,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0193052486898688,0.620223628150754,55,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0139614691630853,0.621391017560196,264,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.017111887776335,0.621538733906981,466,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.017664463478914,0.622567899600261,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0190222443338349,0.623078337959561,184,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.025684545250191,0.623932050172069,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0312168820878069,0.626884982364589,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0156463951060729,0.627083371343127,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0177769802405087,0.627232146371726,505,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0795585043918693,0.628242881840263,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0155892267744979,0.633477477230471,152,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0165957318118249,0.633508338086371,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0254048943178822,0.635755503588739,730,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0249653519416981,0.636487446897539,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144645365852861,0.637305349717203,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0175967198154092,0.637383651599593,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0335133604803329,0.638481469914666,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0156749378200478,0.640229479299667,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0165018904683284,0.64147045092097,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0157822992642879,0.642950925636079,474,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0158969218070416,0.645651021616182,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.014195848721449,0.651180862228019,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0140546005908516,0.653500884384896,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0169244775410583,0.655537621092714,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0173510945719954,0.657719601779292,655,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0814265254297689,0.658573247394729,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0735948192860989,0.659734158412102,419,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0178253023788646,0.660302035037234,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0149828745737366,0.666562561320067,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137617721290135,0.667121012505413,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.013341344784872,0.674105953481977,609,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0141881773460099,0.674255132902814,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0144544865486518,0.676481744713146,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0148263383858664,0.682469356443316,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0214033451340277,0.683808958865598,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0165978195976109,0.68397285363454,115,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0139101074046624,0.694522644530756,444,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0133484043239612,0.694596688147611,400,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0133605579521116,0.695669777010511,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153816132686371,0.697550599362874,71,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0164632833784203,0.697830205090529,356,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0146607265704981,0.697889742686932,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0146649003917261,0.701148927259838,135,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126055108799355,0.704154238019558,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0127256035123495,0.708162319566891,316,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0287269203136723,0.70862490310842,151,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0139277882169531,0.709422821163114,595,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0156005456009607,0.710120559127362,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0429679600513347,0.710832813932618,101,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0201833422268563,0.712033115957811,399,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0123219268819921,0.712537428807396,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.012187837448905,0.71317269106435,584,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0558648472120557,0.714775177956657,42,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0625258261034324,0.718224903419015,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0577714771001,0.721724850389621,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0112095171019936,0.723523920230676,530,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0546632315106214,0.72507137806174,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0134044242715469,0.726585792275722,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0283723222294995,0.72788383874708,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0189234081424958,0.728813000177112,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0122546771283747,0.731339973827251,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0108473216979568,0.732713836455055,743,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.062525960541577,0.73337889552155,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.011896265924253,0.734691686270005,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0118900349052259,0.737235176701343,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0122395936636691,0.737612890389104,648,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0111878579059607,0.739074113117363,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0128841561659684,0.741000390141116,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0110729647777397,0.741103334656454,613,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0152166713200377,0.745502134934556,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0115540161071697,0.746881584165079,180,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0121543511835641,0.74956317522687,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175383539299567,0.752591070753235,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0109919141816059,0.756829743815839,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00901081391559993,0.757540848217665,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0104465062604534,0.759977778934989,246,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0142433330661473,0.761037049700392,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0492976703072492,0.761138590152967,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119866627199088,0.763456161618499,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00973448063456291,0.768745407352417,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0159183783133446,0.769081043648074,231,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0143845002246778,0.769910810510564,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0089680025682387,0.772158717246107,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0110184333270011,0.772564653279354,492,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0152591585117363,0.773135475147562,531,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00900200802470831,0.774048270763855,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0108529458650835,0.776391463384894,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106445963809948,0.780893459966416,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00996829293967674,0.781153288526518,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00910865947575694,0.783124640647463,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00954160369995843,0.783705192924906,350,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00980105589552837,0.785586332567471,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0091559622576238,0.785853465012287,212,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00898723166331065,0.786905469392213,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0124469532398882,0.787187010519623,40,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0135762173281855,0.794166633165442,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00997832483039216,0.794423343124801,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0195611738126546,0.79815747925331,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00952728268977055,0.798754283471235,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00960238946234674,0.799326898957745,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0139857480090495,0.799684747959443,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00953262280927937,0.799834685893347,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0096211721871497,0.801946913023719,566,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00902310399246253,0.802211691837005,731,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0278086883085625,0.802630342647285,185,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00745709990094842,0.805512845955058,398,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0078640869451308,0.807752542051714,430,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0383171428564277,0.808267998349938,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0316763834357018,0.808513747083984,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00932724975095103,0.809339464612575,653,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.034131537864179,0.810259339478867,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0071227958769653,0.813327416156735,711,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00915687337008501,0.813771166759281,178,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00881050723752075,0.814281871743853,420,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0128312994096953,0.815879457672456,375,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0409021274531895,0.818017610108223,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0174015663206397,0.818122339746209,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0119780493174871,0.818983348080396,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0173507751457854,0.819828719016754,658,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00793084710411111,0.82042250685388,425,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.007455375974288,0.821426590181701,209,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00690244355023754,0.822662085122113,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00622501922550755,0.822706085861796,353,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00818737535193028,0.823996420473511,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00792339994916536,0.824133387551054,659,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114085464390385,0.827251526051958,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0176878853288383,0.830713437340774,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00781647464433507,0.830824473237933,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0682708063753626,0.833029547904087,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00910058208913115,0.838732173142834,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00771269923403379,0.838895434515517,594,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00602159841879529,0.841713778197385,73,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00611980391486827,0.844199459753272,583,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0325151094000865,0.848986891112622,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0073074651730392,0.849309873455504,288,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0103655494266758,0.851043557842984,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00929969517262491,0.853199202558658,235,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00616675926636012,0.854557033525939,666,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00844677973914661,0.857641787417963,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00692948426036631,0.858513585027923,130,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00664791732338024,0.859575668167996,698,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00620295639863114,0.860729763611876,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00544432832528207,0.861542840980178,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00600890147290651,0.862661024425565,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00608208042229466,0.863323155883917,343,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00570931415769802,0.863449039056544,509,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0139569985816916,0.867809308973712,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00627260176286587,0.870535071768904,741,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00581929239459278,0.872124669176673,617,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00871762163992919,0.872370595589673,548,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00719505015553334,0.872576075929918,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0195954755479076,0.87642993456519,61,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00513704751508428,0.877104777575474,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0270799052360543,0.878437178419769,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00479101908261827,0.879104449884668,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0051038885648022,0.879267228607031,614,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00735028470056182,0.882439310411591,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00665207497017534,0.884273495853956,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00549735657220948,0.886448633711001,593,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0223797652200865,0.886661384271648,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0235591460696253,0.887024003124447,31,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00463251870366262,0.887884789862957,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00475341673439963,0.891957645898939,205,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00466921969208674,0.893234243055076,608,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00509793211457471,0.89349389796222,240,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00461049304668912,0.894776618530463,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00466703651033347,0.898550193740343,645,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00457169648909758,0.899449675645641,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00485866339951445,0.90008793671559,173,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00582250164551039,0.901331726606181,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00750083122573672,0.901773702457536,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00468190269727635,0.901806228627116,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00420207851816076,0.903100705939201,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.016056256367191,0.903846212979841,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0036164541345857,0.903881691751167,238,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00550026370958777,0.906488344551635,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00457727084098554,0.907751733854505,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00377268608596297,0.907812150995215,57,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0189684169764779,0.908996894039374,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00380461582470001,0.909411581122273,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00418017354941311,0.910461712837929,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00393556435758527,0.910652051320884,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00425482797400001,0.911448187324184,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00413262857423219,0.913506603824161,587,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00348201583698827,0.913621409147115,155,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00361275765143212,0.914928074962095,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0156237284388678,0.915018511424901,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0041198214139536,0.917519532032757,738,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00540205178655099,0.922575486636275,139,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00360850656998762,0.9229779374131,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00347181360528652,0.92427571097817,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00307184989146858,0.924760001814159,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00369463763630096,0.926591776762682,751,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00300464650089476,0.927635259883975,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00438046959105936,0.929233452656927,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00304730797475315,0.930396608945804,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00501588679798652,0.930919848008015,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0045951533603632,0.931787419918077,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00321941726541705,0.93200997981713,435,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00325730236042987,0.933010869986844,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00447578739577493,0.935645596585192,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00527297627404432,0.945716319593429,641,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00212204971409457,0.946465905003032,518,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00237933548922512,0.948063756365525,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0022680786633831,0.949870788574068,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00266178121315187,0.951087012568909,544,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00645322498338331,0.951603532547965,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00934458310440148,0.953469834156428,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00206222779233493,0.956861152961098,605,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0075379882554939,0.965961639495973,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0123012915029856,0.966708416314675,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00159451690659918,0.967088451900906,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00135184175539592,0.96872052769381,91,pan-cancer
