mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.0343209918740221,0.383181740929081,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0546887708441028,0.383201786074624,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0351955315818581,0.385423493777582,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.034557383100408,0.385573689831457,457,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0451247418874616,0.395449568197127,742,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.148593053273644,0.397801200226193,32,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343794083279003,0.397919529288287,376,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0318007901568573,0.398943285689824,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0313360042190781,0.401152551412107,26,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0333810753893912,0.402512246982607,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0333182780608522,0.402536933870329,549,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0302747978309311,0.403029194769366,755,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0985932318257047,0.405392382408684,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0310217138885441,0.407293834812566,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316827053535874,0.408733083507229,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0328222482459002,0.410288410946223,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.294302023138408,0.410432642526767,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0339807350606114,0.415148544850628,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0308339205129267,0.416553714807373,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.027793877294301,0.421059071037137,509,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0325869838015422,0.422921854373507,572,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0320458188890909,0.423859392913248,80,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0542082006540677,0.425593860445933,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.031048080988514,0.425746419227682,574,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361696945560677,0.426705226587083,589,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0290306508623832,0.428245381911899,249,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0294224788099948,0.431987646793598,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310744981914509,0.432277216816766,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0295390081430109,0.434899848854435,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0295988280701453,0.436829525740257,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343390662459335,0.437931221501396,534,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0382405458450162,0.439528054675027,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0314432355531355,0.439752432574474,65,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.139314229742971,0.442089210003861,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0286096590840695,0.442357328224391,518,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0285505139430691,0.443789519702226,403,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.028407013427994,0.444686712327961,740,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0282681874928056,0.447236825122731,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0302051281123821,0.447585617135591,732,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0257332843026907,0.447718067425849,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0275444708297625,0.447748676876025,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0277659141379923,0.44968841334299,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.028882069212649,0.451064755455137,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0272092155052903,0.451175399888161,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0287158705272168,0.452133055826708,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0570343217975364,0.45523433567265,126,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0289999746639428,0.455250667189582,52,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0307403108088798,0.458690334824638,607,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.030142745408639,0.464085293978641,738,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0255969322633108,0.465022462074914,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0265368609306489,0.46637415186772,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0254101406824328,0.466579164801575,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0271704422816072,0.467063943543099,275,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.030000319403682,0.467473800231504,113,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12634976301869,0.467547574042864,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.029694499655366,0.467733579840975,94,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0272712986577827,0.468849216136583,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0404484374258971,0.469531664584463,606,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0283477470230777,0.470234052740029,98,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0392493132108033,0.473894686265848,746,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0246220088135099,0.474820360877648,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0276387423966607,0.476014466523214,149,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.027132963454845,0.476969172771461,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0274852394180835,0.482056057401695,405,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0264760170561563,0.484461581640536,547,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.025253072586911,0.486619500320691,621,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.029908182866357,0.491670409400517,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0429860304793154,0.494191451402292,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0216701283994619,0.499130822793506,411,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.104019235379264,0.499142390013744,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103840070643098,0.500451525798496,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0246041893209377,0.50131671805432,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0248481481616903,0.504468417271315,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0499948480496901,0.509039072919348,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0286078710106675,0.510652883274202,46,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111178075415139,0.519652090417107,419,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0263870578039738,0.521869040827344,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0241387542249599,0.522513249258534,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0260559074133951,0.523513940648146,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0236777445375458,0.524899366172245,561,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0440969406735282,0.527508018273111,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0253626300627666,0.527635583479482,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11214846676623,0.530823779086149,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0346453375829774,0.532020619121659,174,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0488647298572698,0.532277933920659,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195873509889708,0.533839064783789,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0316863405013804,0.535026382468121,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0223888244251815,0.542531786044021,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0292073174294329,0.545568504160186,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0231298664879032,0.547524185348723,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.023177289305159,0.547856093959422,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232416286055891,0.549205049187806,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0220130821290973,0.555338775277716,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0239156488033445,0.559301136336047,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0412650961229707,0.560713267475624,588,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0327491133156121,0.563368970896356,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0302147405513296,0.568838829605459,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0295829559663753,0.578435425841372,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0714620552369456,0.578905108977371,101,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0218295701514496,0.580519313837995,357,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0290485814813895,0.583880726147651,417,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0265003347708409,0.584228666885543,234,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0202378418436662,0.593020322052712,388,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0206842114779567,0.593673911038606,632,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0193934752766495,0.595129818531444,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0835521703562406,0.596948014442008,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0414467625094201,0.597237963417147,140,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0195897386399892,0.602235364639866,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0263785711115128,0.60296855779533,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0959655978567176,0.603079339857367,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0221560465653735,0.604159039951601,148,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201607740333494,0.604863651083758,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0784624210649201,0.609426673238528,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0227746928703122,0.614663953508298,291,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0842940524426403,0.615007381142316,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0183968139724361,0.61727222870453,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201225391328676,0.618043567562635,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0274539587446248,0.625218513885918,121,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0185031669473108,0.626681229078784,722,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0814384535879673,0.631559654556219,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.017401527867762,0.633067268230009,322,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0370929553664039,0.633609036694423,132,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0264274824484415,0.636171964435086,10,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0264297237500357,0.637529648605853,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196151426182326,0.639177338907911,200,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0174987436367781,0.641121001388372,153,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0184985275656618,0.64201386914423,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.017677437345165,0.64311450956185,719,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0252924450485801,0.643301893989498,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0172122709061341,0.644408282479102,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0811067169123545,0.645416935099669,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.021830754924303,0.645430316825235,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0183941995540855,0.646376730952132,24,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0245333296462572,0.648247013254145,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164772342842891,0.648443055347371,666,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0182728258795928,0.64863836466564,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0343741130143191,0.654421883712519,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0156001684626241,0.655902368759819,749,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0248954542238462,0.656451711134215,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0176540024976672,0.657222999551571,130,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0158398174327658,0.658213184899098,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0350341119124965,0.658990503168443,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0161066277129847,0.662398067280179,404,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0166973879371329,0.663595829343691,141,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0520748765283308,0.665011055206238,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0224739256497755,0.669177872567832,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0260006545732485,0.671681793195706,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0238747695543504,0.672507439394356,210,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0171712174810904,0.674109320531684,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0166171706476356,0.678639501941059,593,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.030798497178891,0.679316469230723,172,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0160229746168803,0.679483173890449,193,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0155338578132443,0.684525921043865,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0153552000525529,0.68475156523642,187,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0242446031958712,0.688459851123961,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0157096749522627,0.688894946199347,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0329362112730404,0.690005075223132,390,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0155128809415432,0.691271728857653,682,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0155900830880462,0.693064129399286,449,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0150386210571654,0.695588725230818,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0154861708149909,0.69592982670317,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137394036579287,0.696240181977169,4,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.021777005513402,0.697396696465525,217,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0215391298628419,0.698337800131244,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153127185541851,0.703092159652049,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152511285207432,0.703862846606367,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0142506956013846,0.70397945322559,48,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0152025406725562,0.704752832164621,655,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0149735273375239,0.709544747883314,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0188238080934973,0.710428178917017,176,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141756472761791,0.714007472755974,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0141812937917284,0.714769994453428,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0140385097841945,0.714888997154802,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0137043314337895,0.716405414195844,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0182386538265751,0.721065233069138,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0197721022755123,0.721350881982819,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0139430367333568,0.721400919614236,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0263860991084293,0.730679933941515,459,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0458939213134557,0.731303183341731,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123503687552362,0.743758255470473,424,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0590434494838399,0.74649293992267,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0166739709150632,0.748280164345958,747,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0157916613907456,0.749918680525973,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0116255527500301,0.755269961847032,567,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0158780554899944,0.756783048357277,21,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0170199671274542,0.758519592705095,218,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0117315186274098,0.759439089565231,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0109059460756884,0.760501619803901,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0127868046405719,0.760732020946936,227,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0120067002953327,0.762704354380163,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0119858941208544,0.7632911757057,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.011898083608502,0.765587684802415,30,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0164694470333647,0.768093249443486,392,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0161094263896984,0.774931524997456,599,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0111783826565293,0.777108732567549,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00974311057209174,0.779365111165112,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.013235386531127,0.77980449676958,433,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0510529557184527,0.782080506213118,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0500764675794457,0.783105150869763,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0143919681295145,0.784674251499653,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0140974635194526,0.787439409650212,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0135732656005208,0.78993824321674,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0105804750697787,0.790815627674106,173,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0098062180669423,0.793676223243599,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0423166824881006,0.798363750047079,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00979739091119879,0.800844106638361,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0140322741821994,0.802097396486366,580,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00833924764000739,0.802447965600752,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00976359747793981,0.803498705329882,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0136801159892018,0.803521567661889,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00923014900672454,0.810568934061014,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0127990978216071,0.811402097282453,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00871185690210023,0.811405962193397,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0136567850378852,0.818120059594971,97,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0104338579395116,0.82145791178452,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00874448792432234,0.822747816576961,127,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00857330660970789,0.82346012491321,691,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00807000624651,0.826865722861036,659,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0123986317525404,0.827107421637365,463,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00829692948517478,0.829503002296598,324,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0112197555295218,0.829504047839037,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0365630443088913,0.830002514523026,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00937781321877171,0.832411563465024,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0121344206248749,0.833430603221497,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0159159389804393,0.837265144453992,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00662609281413742,0.83745249928129,688,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00968716416972626,0.8387173635019,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00976563676921464,0.841602346564302,604,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00712143533186322,0.845503729478112,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00886266764416387,0.846258803016244,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00707537090578085,0.848764152078118,700,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0358423188587895,0.850435640485184,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00715691090374855,0.85295439827185,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00730848197540112,0.856868543967219,8,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00707396492586509,0.857832783782566,675,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00716452121101701,0.859352710753081,347,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00629902112974305,0.865622726532731,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00568554282341648,0.872332413173843,335,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00641240101524185,0.873197506334674,179,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0060647509672321,0.877030692118835,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00532723251712848,0.88092727439085,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00839090547171393,0.882326691637801,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00607477497254557,0.882458932602235,102,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00869844607660512,0.883151664988649,139,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0055767465877953,0.885233052490255,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00544949828219235,0.88621028431794,648,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00553492088190084,0.886673918903606,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00548005822027309,0.887294120196024,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00511671759705499,0.890800649999665,66,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00971162278662046,0.890821959231978,9,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.025011628794156,0.892460092940278,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00489445945909508,0.898496690370878,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0050013456151643,0.90066039017639,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00424768261773426,0.908940761554953,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00529389869363643,0.910498213702301,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.007723775001535,0.914247741211325,111,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00629482926886,0.914861537734483,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00424198144531484,0.91513479209983,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00524963971795162,0.918177722606485,689,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00404065790264869,0.918495063324809,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00364489432916766,0.92080273133835,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00379955645957036,0.925807983604087,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00332148264695755,0.925836649595025,267,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0050241096201896,0.928759412203702,359,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00514449096132401,0.929111612666338,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00346878048944406,0.929419474775894,336,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00505139349913288,0.930102774066966,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00342321763316884,0.931314820353622,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00460429601780308,0.933280769607865,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00316425746521077,0.935789452511931,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00291184129512319,0.937543906370728,510,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00257436366701437,0.940928607383523,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00301689311930201,0.941614704058728,158,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.002725937853892,0.943044261128443,169,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0133601928611919,0.944232590201404,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00245547714328262,0.952363054236232,352,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00217819331452121,0.953444056045322,662,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0083526507540114,0.95474395846034,188,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0181546341370617,0.955342207915514,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00332682876728506,0.955435172109486,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00198983270620832,0.957719547128039,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00199951882772795,0.958863744613132,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00178934777969863,0.959954636504933,337,pan-cancer
