mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0204761105490593,0.560277355521882,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0215069064466806,0.563640269976161,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0211458506574983,0.564310309098609,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0206741902316409,0.566465146693167,567,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0203968466609826,0.567036929336904,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0311543470823153,0.568581535432104,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.04281479605075,0.568641651590633,236,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.020031142242245,0.569094827903656,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0189932942970224,0.572072495607012,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0192132531843053,0.572919747385994,270,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0192651145997302,0.581005271824571,344,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0207431106846695,0.581342584944098,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0196903430995821,0.581990922177892,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0212170250374187,0.584686536579614,289,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207103160431951,0.585273503228536,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0182109023450319,0.585364432240944,383,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0204652295002353,0.585834504652415,342,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.019586969572533,0.587243538152267,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0180102996179133,0.588204168607923,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0437036809527627,0.589044572562528,164,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0192242260230383,0.589131480516729,364,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0213387972522154,0.59086117822785,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0437284612663637,0.592318907581663,166,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0191440578129322,0.593760211037835,740,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0205858785187445,0.597513641739559,637,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0198445348250595,0.599085611709204,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0428979359871179,0.599575971029957,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0249444931567744,0.600534355046039,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0189938575457761,0.601608795518434,547,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0243778449121484,0.601692423494839,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0207344184349056,0.602067052970997,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0186631083598682,0.602506741516909,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0189205294843285,0.603948241501084,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0424864597556733,0.605170051142099,459,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186205308589721,0.605242763563524,275,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0237619289789888,0.606401504380275,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.016084615871483,0.608255562371008,736,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0203534070469879,0.610008973035993,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.029747911576337,0.610048161388693,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0254601356277216,0.610329299965482,747,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0194767752416266,0.61126401572655,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0177814239371105,0.613823781052941,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.018926034033554,0.615770443974882,710,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.019895339328733,0.616141363336793,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0193071381956849,0.619515469849421,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0263123662190205,0.621148552827483,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0168423844959982,0.622786910212486,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0177001967343175,0.622872847088951,41,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0274176908957154,0.622994607999357,78,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0149724073865174,0.623897575320703,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0268097895977093,0.624400288336932,685,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0194148529053936,0.62502886069973,170,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0287022318542693,0.625969987928348,399,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0167391892460077,0.628705707521439,214,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0190167073151205,0.628822608727027,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0180658709964977,0.635920388468054,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0172786499731619,0.636316998879734,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0369532385996967,0.639231604196147,487,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0173818114860941,0.639331899605472,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.143361310870313,0.640328154202521,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0265336921153075,0.641209642489987,359,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0176850076600617,0.641554877360198,559,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0169427276866829,0.641968771786066,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0170870467089491,0.649187021898016,244,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0175298255419697,0.650920345809156,230,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0151651626412205,0.651092595877224,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0134138104714823,0.65332621401644,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0154849654286755,0.654302184182938,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0235140217654976,0.659939468765952,233,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0198054574267072,0.661781954981273,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0165972332248652,0.664816436786175,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0154411591054188,0.666935078270097,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0246779168004368,0.667727344979666,239,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0247637129542813,0.668436870363765,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.013806668652687,0.669202078629713,583,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0154212918840467,0.669667002514029,720,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0152865662797642,0.671653264995726,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0199409671260775,0.67174493884178,394,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0194318168026867,0.679604881469615,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0158125909564533,0.681050354832457,222,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0148056993429295,0.683036825715247,608,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0143432409916554,0.687336793982952,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0147080336985767,0.690576331552136,598,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0139523968157826,0.692056519060782,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0148963230453807,0.692085773753441,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.015664214552645,0.692459918829921,377,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0144495427826429,0.697502687551749,324,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0145952369763762,0.697633314060408,537,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0123446665411766,0.697931849789788,33,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.021929918568095,0.699899637109824,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0140714212777244,0.701120702723041,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130585545728557,0.705192598326517,661,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.013042044822865,0.705558445003389,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0134300842050279,0.710111072760388,297,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140327083648709,0.713856936344603,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147302931817963,0.715760702545572,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.011904511328069,0.717456289187321,402,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0172241812210221,0.720057157579629,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0130282985060778,0.722342302329106,343,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0126466010782586,0.723473149590347,634,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0265483479577902,0.726260382948925,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0113202103458926,0.728935039534328,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0129191280145025,0.730140537043873,644,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0128620833686977,0.730234980728938,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0124573616211095,0.732560747634981,351,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.040107417628558,0.73392593211391,129,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128262405466243,0.733937421007196,336,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0190981131438708,0.734341544234895,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0121320707294706,0.735885285265669,312,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0190631638853033,0.738642279586191,531,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0178233856929707,0.739615807434605,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124091647510137,0.74410310976255,117,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0138889324054694,0.744732287356511,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0124007697194072,0.747647605296798,80,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0118520810929976,0.747772725231297,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0119691845254873,0.750206013974178,86,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0181383489208948,0.750453989759043,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0181787786787855,0.751967872467261,255,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0114102972260804,0.752507541748644,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.012051240537463,0.75682093862161,20,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0247055132074888,0.758861528309115,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111701000256977,0.761231431102114,380,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0100656949834216,0.767166408994894,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.013615328692654,0.76878222558656,100,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0115464913284478,0.768851016361798,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0163799380142514,0.768924963580625,122,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.038264758842162,0.771386501488088,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0160745823953947,0.771958483530952,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00979420754613017,0.773040493934201,387,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0149472793708318,0.776316168019967,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0100104265088278,0.77744985037197,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0107158264851461,0.778359714233693,321,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0104277841461775,0.782343253296518,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00879723078102543,0.783797668210097,266,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0132701838151464,0.78481304371948,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.014949851621734,0.788433627531358,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00974884084538774,0.789171799620981,515,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0153699604970569,0.789918199326166,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00989789376429151,0.792297750749113,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00943869112760737,0.792783193275776,195,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00955147153397984,0.792844286627595,456,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00965604821813465,0.792911726790446,381,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0096080815332934,0.797897939349069,682,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00888764702498042,0.798667707196547,385,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0149147319925891,0.79894523232084,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00953004028673599,0.799475522902647,193,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00890797320287277,0.799997919227579,496,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00907303067742586,0.800880450753082,466,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0132078722229537,0.803407839513465,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00953469223933512,0.804040355776983,285,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0115745569375991,0.806577533310609,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00960993492471561,0.808341552016772,639,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00847422708049602,0.810170444220491,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137474881092485,0.810314344122352,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0192414811306058,0.812846168060575,658,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0132588079920769,0.813102587467392,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0115417309910511,0.814251441570839,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00819931030503834,0.814904516108997,553,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0129549952077278,0.815541989135659,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00759540450001479,0.817923925194194,82,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.011843910562444,0.820023284845961,754,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00816921763281148,0.822177816009303,187,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0082588180642343,0.824813347950515,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00802613926331014,0.826498590457805,460,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00876398399827695,0.827082754502448,8,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0116684372690421,0.82740963708456,174,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00775819208385385,0.829072802279253,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00824329488358734,0.829182995291535,653,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00752858025263847,0.829417847939807,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00798797302953474,0.831214102780429,263,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00728748220015393,0.831539993549447,335,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00785685121881392,0.834263474851002,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00808843619404252,0.84076692882836,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00957728667535831,0.844252734759531,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0065109520241098,0.844811477576102,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00724114018492256,0.849840674529796,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00658351638425022,0.852309782699024,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00944112449441507,0.853454055227652,684,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00682137574622871,0.854061652879854,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0147163861370793,0.856322519168604,137,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0060701617789962,0.866521001744275,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00661483383104936,0.86765750975736,136,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00631890540119739,0.873380950473443,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00874573774824774,0.874882087909081,204,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00612317552463198,0.874944940535705,646,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0130940064655782,0.875532271629711,429,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00610956252965219,0.876003155625107,447,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00574961846846802,0.877058350029221,497,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0131100005835935,0.878403595433553,132,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00539477090689307,0.880460874519485,701,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00564663837959108,0.881030707295457,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00525782540255279,0.882659880938271,404,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00632823127121678,0.88952793585682,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0051903039384,0.891471025078685,629,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00656114870921519,0.892941909735816,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0051839803876146,0.893621126742903,181,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00675900106879569,0.894155394034389,585,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00446212516905681,0.900480210504564,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00641047156738136,0.901680835573882,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00898136173403658,0.90192297663836,369,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00432209921050184,0.905864897403914,388,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00353553856817036,0.913001552637068,260,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00519157634085417,0.914258924316104,694,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00349672239911031,0.918524657171381,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00287528772379379,0.918758419494665,264,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.005250726607779,0.918928623535216,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00316265820852688,0.920301169188972,695,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0125321177869746,0.921124648358301,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00333499856434735,0.922456624395027,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00389840268189066,0.922690781326681,442,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00539465076151578,0.923776472593806,175,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00517186410469845,0.924199112344424,254,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00339293796154179,0.929862801772375,724,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00319717650663609,0.930611468953011,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00708439956569817,0.93104436820672,151,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00320035145357959,0.932853104797077,199,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00303093242849617,0.933264081688152,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00293122374806293,0.933686783391531,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0029639303219108,0.934774282573858,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00312496607232826,0.936134021150197,159,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00682038975053651,0.936474781641322,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00402005845291734,0.937275101556821,742,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00286299231429531,0.93743326343517,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00230199496684306,0.941232508562165,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00211234608299,0.947224916224437,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00207184784217026,0.949039752389056,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00231942029125811,0.954836005782477,109,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00283198049168849,0.958301388915703,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00155737224615961,0.963130044565404,340,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00341209839701379,0.96649722406677,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00163820865813909,0.966772457625624,705,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00147482533891433,0.967890322231619,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00258021984308943,0.968584103407971,232,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00143379261658758,0.968819450126607,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00137390843386594,0.969487572404851,296,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00205347523113151,0.97089034333898,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00169530831169851,0.973199959599616,235,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000968704787041293,0.979843941791694,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00127574267688471,0.98043633393783,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00276325917624423,0.982947852653748,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000740671559772228,0.98452952010525,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000687268509643458,0.986093343497801,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000616918142306283,0.986260602313126,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000421663372188993,0.99229893672624,334,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000424691622574514,0.993606564300761,49,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000607612736953404,0.9941347085639,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000230371936905565,0.994850122166386,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000256593026225214,0.994889142536378,751,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000202150182440466,0.995264302961411,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,3.70970141640244e-05,0.999238049769287,55,pan-cancer
