mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0400736024709065,0.289331614682253,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0365143065696592,0.300922017976888,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.042340698920649,0.301098289566329,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0483753357641532,0.301966396041289,234,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.057275860314242,0.303045855258193,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0528435173985895,0.304477565103851,49,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0384297023919995,0.309442129062987,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0406796825256397,0.309872909309836,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.03946824640539,0.31147512354154,611,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0352539442188327,0.312700581109616,350,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.16325667999821,0.313150270976959,630,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0794133111767972,0.313489883079589,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368703151885303,0.314373907031783,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0405169526569406,0.315786819012804,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.051302647104982,0.315936784044687,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0341045188222871,0.316218325246591,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0777007222438553,0.319834741325154,160,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0551397756897471,0.320499491228891,320,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0363256040916743,0.320952060184617,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376508674205931,0.322472510534859,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0531811089981916,0.32261568112629,121,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.082670087645049,0.325244346254162,308,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0333343013306885,0.326505936706241,708,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156191799701513,0.330865697882099,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0520662939141381,0.333671026077098,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.035052420379279,0.336013965034148,627,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0745013184146218,0.337850967737704,124,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0344470996758513,0.338061342083617,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0331365746255805,0.343209400165652,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.033771369751531,0.343847847032229,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.077788772586058,0.346067195444175,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0339224448808277,0.346700307843091,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0492345080999985,0.347722805748314,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035568927323828,0.348623977723471,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0339627475413881,0.348905406445178,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0303805893214126,0.349231824513912,555,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.127937574357367,0.351918783823982,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036161832360933,0.356612057763117,285,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.128774486721259,0.357306884676081,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0526119448398269,0.360000981241537,210,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.029600113915557,0.363236908750998,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0430961679072103,0.368910919778871,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0352821063692392,0.374283658080668,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0497443997618582,0.374318074999509,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0333221716008737,0.375770573147094,194,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0319335624861401,0.378185600359572,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.160460558172331,0.380051687113921,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.111556534586808,0.381559151754111,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0518377265853583,0.382052013702412,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0642782957231733,0.382866914359463,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.048540873408135,0.390288813636605,174,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.131331565885884,0.390542008365886,255,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.139770564485767,0.394367675249856,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028263136217557,0.397676572664018,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.041341666898125,0.398023133011051,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0442008352040941,0.398809427478182,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.029980852305416,0.399507976269243,444,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0415187172720978,0.401092353896404,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0327748911301312,0.403062001223189,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0302858898705037,0.414550393917983,624,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0330008152456248,0.41477195626187,751,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.148566003839827,0.417519726799573,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0439247954789965,0.418992820051537,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0642823696659271,0.421793949514187,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285939654146189,0.42186117939939,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0353988034487282,0.422158270352393,534,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0274980608280085,0.423314213754653,313,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.107055193399065,0.424665186209591,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0301965079351861,0.425742493183792,135,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0972726362436556,0.427027552650081,185,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0288835803455682,0.430943922036522,731,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0293670309447937,0.431957055145088,418,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0616144155146847,0.433352580738497,68,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.132820977597476,0.434917262294275,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0301846136792779,0.436734972793829,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0274189111629447,0.442447428887981,659,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0279972352009503,0.442923065848626,537,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.116984845388639,0.44321033508252,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0448334873145865,0.443315103327125,139,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0264557201322745,0.449072225333397,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0303345356419338,0.454522404484474,158,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0281026839179921,0.454644780530509,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0408058123250406,0.461324445398787,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.109619903507421,0.465723539634109,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0319682103188014,0.466965844289821,511,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0404197864938642,0.470162792182037,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0363490405092218,0.47259461252724,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0253158720289783,0.473285181040939,7,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0265341471363888,0.474700351149339,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0343390836961249,0.478521324434655,581,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0554254773684275,0.479435137497111,390,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0274995546828619,0.481191641942963,229,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0311294781328659,0.482582888692574,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0369941903782528,0.492041163940822,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0441928031436158,0.495342903352669,232,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0373225256647683,0.496445142889189,88,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.027335320326506,0.500624035242736,442,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.026422642045361,0.504269692545903,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0321483763481346,0.505937901934502,564,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0363476944968311,0.509412996151174,606,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0342297976529021,0.510060576261439,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.026085426594156,0.510560466556351,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0233434024583583,0.513634277111479,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0376580908333707,0.515808481820623,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0228364637549978,0.518248315405195,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0512742081515434,0.518432894066081,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0249845436962069,0.520656051102333,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0367943829169274,0.522472719050905,147,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.204143881104364,0.524503930464523,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185147031845634,0.526286438048838,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0243668847197633,0.528218705366191,528,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0189356917609232,0.535779243077191,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0226371262064202,0.536860364737596,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0234963682392532,0.537732422522323,309,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0250097578685033,0.53908366584249,352,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337785061246982,0.543798366318547,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0224285861931935,0.546966346421369,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241499008735894,0.547451477144141,94,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.02307689566214,0.548825446600611,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0219882729333271,0.562001371989756,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0479607828216762,0.563936481429986,132,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.019823327452257,0.572072225117678,634,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0215391765072091,0.577687376049744,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0304707118254812,0.579453374395555,10,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0202517142984293,0.58108743463824,626,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0956976487016009,0.585451149354491,77,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0211268585083238,0.590944292546403,179,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0185616448463741,0.591098548596434,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0191969475492862,0.5973493350358,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0204354116268328,0.598242697484299,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0205921680295239,0.599511466846039,366,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.018780066669968,0.599839931332515,44,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0184752192678704,0.600555575543337,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0243660836693904,0.607243896762799,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0195057470662057,0.607453809944082,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0260820813403151,0.609346746766971,754,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0195147894863959,0.612136301240041,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0416595831323026,0.6145729858995,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0879841476219168,0.616558613324803,32,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0280838373689985,0.617815344069921,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0242497721053422,0.618019123802965,394,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0191700002371654,0.621945542267286,759,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.089281774389961,0.623209905087554,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237922915672262,0.62484185029267,349,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0170081575588116,0.624911443137756,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0189620441988554,0.626489417001549,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0181995118134827,0.627242038947496,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0194670633081563,0.62756787561047,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0180103585189229,0.628264173472039,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0206024679948201,0.63031642104558,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0171903720355298,0.632244564835116,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0896059576734968,0.632500240302343,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184128575551966,0.63334481757397,566,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0569696153441451,0.634268736470462,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0184346009319466,0.637738587819621,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0632820176556555,0.641051005268189,656,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0160043618124134,0.643517620265483,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0176027595010789,0.644255402562028,710,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0188947259467091,0.645469289345175,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0162860432161307,0.645929393610682,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0269526077442109,0.647636357642872,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0167383244593549,0.650132981836429,648,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0834131145076612,0.650304984529182,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0156046964863943,0.658018313590089,466,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169892455080736,0.663146008349955,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0237923349760421,0.666015245324775,217,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0147709597490964,0.667568784876772,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0155807959740206,0.671059059751985,312,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0242962711328861,0.671771296209061,399,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0157561563255408,0.671884127503539,620,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0167096511607271,0.672210287834308,642,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.023716976131976,0.673865742739511,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0157458015903673,0.674112103390575,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0163366753054373,0.677712189905377,201,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0739917905786381,0.678589743836535,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0189541710878992,0.680175715793129,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0157173430795401,0.681057475176617,482,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0177383043521869,0.68562665854844,346,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0142121696685549,0.686503391762592,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0139900185032696,0.687799996710399,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0312131778386007,0.689396401267473,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.121680006755963,0.692109162175858,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0223192752477646,0.692168648612266,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0151089346744066,0.69619627531759,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0143837519609329,0.69903400003403,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145933111022152,0.704235717653117,629,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0137445164430816,0.704376778558897,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0218490357032044,0.706152900329661,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.021130231418379,0.714811591056984,599,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.014566845966496,0.714985971942714,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0170743757288789,0.715798585926858,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0287993291800826,0.716854236169412,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0139743164449143,0.720863766963283,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0197549759437345,0.72190612355407,580,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0140821288233935,0.724553069127611,71,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0633020181187684,0.72662038132831,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0133904076378399,0.728426777459989,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0206997089407536,0.736843679747895,97,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0160581551582735,0.737663030229025,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0112648636990483,0.740325478926752,650,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0104747863063123,0.74174446498617,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0128962728243317,0.742745506281495,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0129279246539589,0.745917950236329,154,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120029486128977,0.74863258845995,472,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0204261313896802,0.752649435109945,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0541964059634164,0.754560927373944,51,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0110831687256065,0.756948957986992,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118769642349432,0.757396371587239,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0094664589426885,0.765087080167968,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.011181223076209,0.767519072804079,52,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0109064828557476,0.770060908061844,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0132981243607181,0.770684027211417,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0143866578241739,0.775907111966318,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0335067197101683,0.777592460621851,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0483529353445604,0.779197447143768,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0125430132553044,0.779777038413953,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0109127088645326,0.781724279167345,607,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0130368815941796,0.782741377827936,527,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0471878252123576,0.786102691245666,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.010759867027992,0.786119862890175,572,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00976125229554295,0.789973912378609,567,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00932216356810865,0.790114900826875,673,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0141843292716103,0.791041526099408,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0164249747657918,0.792706271110011,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00945382399205248,0.792859797348502,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.03972636238769,0.796433197389903,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0143756868930048,0.805430144230005,45,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0145499259314753,0.805826017316034,548,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0141448409674811,0.807791444509379,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0107403385681746,0.809350514676716,291,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0097312613597528,0.810583263291948,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0137229234277507,0.812193028133406,685,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0185331063027485,0.815399394181794,305,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0385427920177725,0.817800498724492,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00852852948985542,0.824417004072682,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00865810969419074,0.827018999965777,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0369221767602231,0.827689690141994,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00794148836684367,0.837959901246392,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00992472594467361,0.839239187858268,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00804617051532011,0.840484967215681,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00795727889935333,0.840556057285423,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00720031481345999,0.843127318192098,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0153638564005404,0.843407523882533,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00723900174433294,0.843820063019081,408,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00690784882641397,0.844803490278094,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0338599057305817,0.847289714409353,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00743832280682213,0.85198322067389,493,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00800523714896741,0.863259722832575,21,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0548615036712279,0.866471642826957,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0512267385700538,0.868001774097556,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00591216494476376,0.868310734538254,423,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00709220139044114,0.871049219440991,356,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0262868651697333,0.871732940280789,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00856236096706911,0.87303747490006,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00568096194615237,0.874761595790282,722,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00513306883102214,0.884610977089896,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00500765362823893,0.884654630003257,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00498312972265284,0.888696932885611,547,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0115114671797277,0.889029615270461,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00537250741072887,0.890775480431549,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00438878818043821,0.891796018194757,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00533891053728996,0.893006386100134,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00502351567045753,0.893106706664373,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00517032208785828,0.893595092681816,192,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0178402346615031,0.898191313301097,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0043853759200872,0.898968813663925,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0213245932149777,0.899858879970614,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00495992636803182,0.900194218604085,655,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0047245556682986,0.902223681645479,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00476868989378496,0.903672742829591,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00910784068507379,0.907676602031047,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0217361894759974,0.909029272038968,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00432524747866878,0.912532463786022,673,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.01968373742414,0.914746148757641,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00386542605885464,0.91540021549946,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00365278105961443,0.91724366605806,533,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0142993221482731,0.917722816091553,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00353421912083024,0.922314625517841,280,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00343570942912674,0.926802764058049,490,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00312977333312216,0.927716787931003,322,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00436856836150481,0.935735967166119,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00287000172971544,0.936997566376581,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00263615091276513,0.937805163836073,382,pan-cancer
