mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.047365049703652,0.243670276353433,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0453083276851861,0.250051712748601,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0449174265639483,0.25115435865332,388,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0458300996126823,0.254380501426866,623,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0882506111513917,0.254446797634991,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0715323585609925,0.25501872000226,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0434080076941634,0.260092589030194,621,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203577384072854,0.26268153110199,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.228037106236945,0.263109667053069,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0686023446674957,0.265066760631868,204,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.191462068197376,0.2709495512119,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0407641569926269,0.275092204905608,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0622698103269018,0.275955381098693,316,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.046839885296624,0.277030599660796,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0434363489436739,0.279624925400845,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0747260027165715,0.283788649849916,369,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.126325320756072,0.285445120235632,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0894194734667496,0.285503163118904,471,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0575828104116418,0.287159630187914,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0446101572798727,0.287529337052782,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408039230662186,0.289845302693085,520,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0427868518895604,0.291138118633064,505,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0867960621177759,0.291687433686815,140,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0384354835447318,0.292388544035015,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0470240273442302,0.295706379766191,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0500737575822792,0.296377314034184,756,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0819317969723155,0.296726543493313,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0433821144200435,0.301417542810096,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0532311566031097,0.302598340812112,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0360892570467285,0.305080561006838,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0428827032145209,0.305381554462127,179,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0389023272100422,0.3082990528381,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0427761970009727,0.310134670201904,229,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0392977607463056,0.314244991956523,547,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0450976679140511,0.315246965718527,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0363918316727356,0.315657862647399,723,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0430339356596105,0.315908450541452,154,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0368814487144285,0.319545004970306,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0411054038679157,0.319698380023554,165,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0413592763383536,0.321252571737863,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0647155483201094,0.324726212685312,232,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130666898558604,0.331895507834764,131,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0392538289046472,0.332368734613488,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0377798977052268,0.335824857264774,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0406720119182348,0.337083067230365,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0383162573103096,0.341609679420509,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.170736025596745,0.34203953417796,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415155888327984,0.342597027255081,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0371684798321424,0.34284096436984,518,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0485060069876375,0.342884686311911,694,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407830491263187,0.345071328356524,241,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0588097964878049,0.345358233166398,143,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382421197251032,0.345786314279001,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0543651910999307,0.345913095758764,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0363410321161114,0.350587058331403,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0809372723749683,0.353866761378523,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474033674505923,0.354269153846184,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.034206869177412,0.358941690886479,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0385615706586322,0.360986966779317,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0345061833896491,0.361196991266448,619,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177576737224184,0.361966248302575,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0377187219859315,0.364836386205961,559,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.158462549975626,0.36530442847663,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350360173295571,0.36590917622398,293,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0329154300586723,0.366555262230756,89,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0379022561044594,0.370525859615795,55,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0322088679551244,0.374091027146703,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0433671570673668,0.380521299551075,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0366752315798161,0.380568388366737,183,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.174377497957454,0.383956266085834,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0404226380607883,0.385050195676739,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0516646187782991,0.385331668021585,580,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0346431885645649,0.385443954432453,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0461683244546036,0.385628656289613,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0357396316195997,0.385860823602026,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.03547112384495,0.389709157624786,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0313630032544364,0.392298232958275,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0494608330851792,0.394206762508526,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0681517708373848,0.39462543627621,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0351021737605755,0.396353475112814,710,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.156362428337708,0.396559879660935,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0431777277911775,0.398786766612397,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0672780071041125,0.398982964249319,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0349361798774362,0.410217078392659,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0476921023011109,0.410307446142567,746,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0308602631086842,0.419488331842008,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293330605529369,0.42066291688018,615,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0341408365600193,0.422171680117164,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0464948140775727,0.422178230225433,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0618797077475113,0.424643659745649,68,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0307108164581977,0.425293545415038,278,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0293879770206314,0.425766023216142,37,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0316646241289647,0.426625046221572,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0316809773479728,0.427840184366839,342,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0485354733435193,0.428399763858234,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0294702859041589,0.43135502615277,32,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285167173768744,0.434221251927348,584,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.118533568567097,0.434517085768172,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0319284235459401,0.436320392019181,420,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0319054156438589,0.445238725614146,611,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0287912244354948,0.445316856676587,7,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0413047022970692,0.44757580431007,754,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0287975441570395,0.451282949213465,441,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0247747369138351,0.455518247066044,489,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0283979542587919,0.455566420297602,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0418159905092503,0.456482030355296,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0274733675150084,0.458267910323148,4,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0305320252112808,0.461698353325631,633,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.121254137902621,0.462854231255532,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0443503843938926,0.465584402436368,463,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0278200387150688,0.466006811408625,740,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144432096219742,0.466171374925099,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133354091583203,0.4694046136776,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0295831024056725,0.470231210658783,427,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.13054456160733,0.478600053337284,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132281290207888,0.479264587525795,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.132450459250647,0.480438128484557,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0262132034511058,0.481664813873978,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0416552134488707,0.485264128176591,54,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289932331232704,0.489182930337228,285,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.129800505460118,0.493579331715992,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0531834748973685,0.495147869843764,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293422833645765,0.495499163317989,182,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.025463777715717,0.497230677790187,757,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0268377787592229,0.500739450984514,731,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.133474772658693,0.501605361880711,3,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0372274089592408,0.502702480791165,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0493652811780799,0.50285268691242,111,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0271793363011317,0.503154220121179,645,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.132065432627829,0.506325159598133,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.027445519540588,0.507404138830439,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273254787472067,0.510583616790402,587,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0260193190492917,0.513908890339123,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0278393222018256,0.515558899899579,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0277980022866163,0.518607443942635,71,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.125385149728636,0.521378715268362,311,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.340287062757831,0.521820181419636,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0330509091301229,0.522752565141835,554,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0381569138072022,0.525311255541906,239,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0236671946640494,0.52548554400827,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0211657001602368,0.528843565191887,695,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0273040190998359,0.530330617536705,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0480355432880378,0.53327447187936,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021783757804528,0.533449041055714,402,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0229098240645935,0.533552269156693,276,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0380772382717137,0.537115617172682,548,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.108077037685229,0.539334279474777,630,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0968252192388668,0.540406295213008,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0375565302032365,0.541010255284064,399,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0356899662185934,0.542300821942118,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176355501337638,0.546443080798797,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0266327013273241,0.547142465475892,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0308396164454627,0.547549044723893,585,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0242011912472607,0.548274309603602,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.022323262194096,0.549840479392282,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0372526455198748,0.550059131882997,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.025631140393739,0.556823016027897,200,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0286230766694658,0.558615669788737,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0294317796099052,0.559152091329841,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0246587236338404,0.560819300991506,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.118240473039998,0.56290613811677,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.021623986903448,0.564065988818608,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0233533065300033,0.564836749429497,419,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0825961176205465,0.565723640424416,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0334343222707025,0.568815930978565,88,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0285374666932108,0.571786243822353,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0213763169397012,0.57275224613462,512,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.022495746436926,0.575325121930271,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.020676961375731,0.575750066420457,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0218333980099418,0.579696324163476,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0442788311254596,0.581201993205157,134,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0230870823927594,0.586822386572134,593,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0242375769887315,0.587719959756013,109,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0213955772955087,0.590735605343749,324,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0211574777021902,0.590895058758674,706,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0309008110282146,0.596602966872877,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0218881755542377,0.596782389755688,629,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.03080971394535,0.599061450246104,10,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0200368814276988,0.600791999361404,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0731422678887608,0.603370990269624,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0199135741018551,0.605149459131924,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0206818174701349,0.607704542150532,479,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0388740223305214,0.617315924589407,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.021048036725345,0.617463941626411,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0369355279822001,0.62703268859751,160,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0182664978303133,0.628992370970721,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0190824851500218,0.632384126850378,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0247162281463341,0.638796244643534,150,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0183936189998044,0.638954570582777,700,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0870572924379102,0.646345009439812,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0623087854238031,0.646806931411007,656,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0263589129872311,0.647656151048276,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0846919846402276,0.649628992207182,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0171516222402561,0.655834001894946,66,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0187109783705579,0.658582360258476,642,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0169167419126417,0.662641971032078,465,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0333155405730947,0.664376836150605,164,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0773360829655347,0.668926809954835,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0799976445631076,0.670455856760881,600,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0172482657439821,0.672882407557364,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242633130023032,0.677992834100514,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0154548348278297,0.686228801735253,22,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0792028453375522,0.687313525822075,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0147046206931838,0.698709717110079,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0159748928278672,0.699379483249152,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200566580196205,0.699887165918533,12,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0162545136007593,0.700977354743923,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0305430779142489,0.702914368723441,83,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188911532640216,0.7078942788883,461,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0140165652011453,0.710665229780658,246,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0228279217192187,0.710944341415105,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0287215725371886,0.711460165701971,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0221937254174014,0.714247336129791,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0144349384939376,0.715069415755633,280,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0138402893359777,0.716804829840422,304,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0207370704038906,0.72411728289869,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0486639160035682,0.725672493799788,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0202971441728099,0.726060043407045,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0145001469004554,0.729872315310783,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.105993484659848,0.730372080483232,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0265020199384719,0.731660873335364,166,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0261587313112061,0.733883118471958,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0138985907161263,0.74549676664548,94,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.01214995861415,0.754277579514667,19,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0161570896305854,0.754579821266663,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0120126154152289,0.755109486888222,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0176416963380617,0.755400546068645,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162606321855337,0.75547747060484,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0150969014960242,0.756127349585325,334,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0590678407257363,0.756363661081527,32,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0264665679984016,0.760741465319387,390,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0111525618306896,0.764190494805355,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0140134678839101,0.765305437269703,356,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0154351800428765,0.76701675882768,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0231415456409753,0.76868000534083,459,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0174923285324336,0.777945862789921,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0531851999078417,0.779763196474749,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144932110852561,0.78003105756753,564,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0116019124356877,0.780894010900119,605,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0104016408295208,0.786631224147538,745,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0102558562232376,0.792244040311717,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0113882547353525,0.792599862941313,493,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0128964860191882,0.794707859254765,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00979683469536712,0.795860473873199,220,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00830705940189645,0.802203346597969,688,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0107813897337607,0.80224321597855,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00847238938717564,0.805545182731576,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00946431233882102,0.807565415200288,507,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0431127960674956,0.809202764234896,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0400501507607986,0.810086984754088,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00993430803442919,0.813484057845394,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00950812836976623,0.81448213785078,472,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0131162658323397,0.818893697941079,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0183580447866272,0.821997587447478,308,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0103919562192328,0.83384318458236,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0310918715945437,0.833847845655557,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00790400332778127,0.833889354862093,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0122433770989061,0.833894789278784,554,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00809358505010357,0.83593143977006,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00799189479673069,0.840569350977554,632,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0105543213736127,0.840595314355155,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0376495115070247,0.848791041632094,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00774088874791257,0.85333880155659,566,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00719507339452085,0.857073194740376,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0137554309366689,0.858013291797383,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.005738452576521,0.874168339217469,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0087606966083875,0.880430559946183,11,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00608467194866978,0.885024188095698,50,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00852289696612351,0.887889742291566,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00834278039493437,0.890108509089933,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00835583648235065,0.894511851412409,139,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00441127347917922,0.894571124034102,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00757180284073487,0.896842604845238,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00921828441237664,0.904458511194376,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00504533489082227,0.904822517133122,655,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00606344279622331,0.912552129623642,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00431940505470825,0.919096469147569,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0312709590963491,0.919223710432739,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00406737526766538,0.919528353162858,525,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00398101291871455,0.92488042271712,24,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00354682920450309,0.926526155628088,720,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00385960727292672,0.927999453213324,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00374588643335261,0.942603895570435,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00296534021682399,0.944676939518298,158,pan-cancer
