mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0347256633691872,0.425805081670485,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0298411778465043,0.428387479145432,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0285988785165212,0.42934882900532,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0312355442248343,0.432012956448741,705,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.13238054071172,0.432662931129451,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0311277400902803,0.435433263544482,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0449685982262698,0.436403338791932,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0296095531067234,0.43713115562763,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0286682925845519,0.437472401983888,479,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0276368442852771,0.437911433123661,465,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0354919949714229,0.441587612069507,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0618641318238001,0.441804886012305,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.038808213629998,0.443697865614113,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.030382906502395,0.444719397130618,485,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0400819777712947,0.444865152499442,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0294855130700208,0.447997779302952,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0312370348251566,0.45208527254969,109,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0870079961124155,0.45473667048324,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0352896474944285,0.457301257963629,234,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0407915702082187,0.457989471865591,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.029344906274484,0.459177321161243,638,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0361020035452482,0.459609120446586,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0406647138849479,0.459830097249518,443,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0284403952000109,0.459860421036624,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292409959022067,0.46052590932534,242,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0932859056956066,0.461058050929846,61,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0296116483659234,0.462706731618036,241,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0404061131135251,0.462737228447287,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0244596272796307,0.464498193394372,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0262589339090093,0.467123237813448,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0395844365677722,0.467817843368363,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.027796983495985,0.471954887062897,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0579034203018504,0.472222654980033,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0248349920927343,0.473907419605104,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207704496449797,0.476135699208401,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0278799492013031,0.476494814585033,616,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0234177911758138,0.476576934362204,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0242428334592205,0.477303846853088,744,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0333382750598229,0.48123251369626,150,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0266702363515582,0.48166140226935,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122873988670521,0.485083691656059,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0901356926045344,0.485904608505943,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0235654245183367,0.487303240989964,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0279950293400138,0.487597090546032,200,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.027747945306315,0.488550533320518,182,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0239459815833633,0.490464676068779,514,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0268428309397611,0.491491512206938,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0551694079939342,0.491746159825705,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0242899709886793,0.4974502567849,423,pan-cancer
mRNA,FIMM,RAF265,AAC,0.117898178440439,0.502899152623043,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.118338178038394,0.504363743975544,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0344028040062676,0.506662051670825,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112261231922316,0.511019156040976,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0309082142430928,0.512079299807788,714,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.208650704838965,0.515185497529268,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0248852255158687,0.515969548402523,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239922802230128,0.516504457468249,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0347745837745812,0.521002264410313,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0718896568689835,0.522580713042042,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0384948287990868,0.523614098636268,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0794468352109209,0.52377781274955,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.024420174808702,0.523814539341387,633,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0229732590135248,0.523941181583636,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0249523721703533,0.523980953394243,470,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0242182575956833,0.525914121613491,107,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0236038265850944,0.525960330029983,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0232114945714769,0.526509277493846,597,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0252340544146792,0.527236123316115,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223957223520475,0.52800682967348,386,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.052837110600466,0.529826864805698,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0343434689977089,0.530210998744649,345,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0227512066526864,0.532120280504377,601,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0244818538944812,0.533797096726837,230,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0225423507738959,0.538991107866608,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0241460179059599,0.53922274877215,85,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334142555736039,0.539835495866376,162,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.029158070144485,0.540058920017455,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0234094408066812,0.541276010129856,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.021965603829591,0.542543717575574,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0230138295669078,0.547300604929866,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.046784102346437,0.548939083424125,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0210932392542257,0.548999889955952,195,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0229335914407677,0.553008064424439,229,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0202030836135201,0.5542862716038,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0226065612377291,0.555095649418465,575,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0221632989349221,0.555345587979006,645,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0200337367897628,0.557913027483554,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0228308246327313,0.558822484081308,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.021824176631473,0.559328077368091,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0456217783107352,0.562178734864928,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455501570221055,0.568571626911147,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0254089236228586,0.568839679945125,433,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.019305638938219,0.571408251323738,37,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0682935247375363,0.574709614111515,656,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0190406164932893,0.577050035479245,221,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200090044120166,0.578167056502261,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0210691830258916,0.5844548723168,605,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0298559197851889,0.586621204498715,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0212762679458079,0.586736292486881,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0191960223141431,0.587432668879667,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0172645956605643,0.590501585816567,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0415288644632739,0.591995197336215,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0398717217177816,0.596626334546662,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0195003990842426,0.596983093987461,537,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0273768032071329,0.598243751894901,118,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0184682366577389,0.599276697435306,425,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0205934741967882,0.600240093278746,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0288765667834649,0.601286709427764,67,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0814151692271042,0.601639650777938,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0204053608254739,0.602787272681181,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0183161488338141,0.60412040874473,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.040408198189939,0.606889784552152,114,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0171548447528914,0.608938788374624,670,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0195994321581891,0.610158178452166,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0191836185833873,0.621578760988669,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0189246886599229,0.622762060744726,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0185107534652499,0.625286376200882,135,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.019329658521516,0.626937694602606,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0254546458750671,0.631488633050251,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0270176805854282,0.637925128052297,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.023188541095348,0.638157780271123,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0172102616134495,0.64001213584988,342,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264428601032232,0.644568690750285,375,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0172288086114726,0.646561313073088,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0160496549434734,0.648477816558106,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.077847480642533,0.648702837121205,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0713660461227498,0.650464960647127,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.017078985889971,0.650573240547551,43,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0167082632984788,0.652155540455767,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0174508418206587,0.653108450698937,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0347986101536073,0.653979670536933,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0173679538136304,0.65505291493274,389,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0241074605882793,0.660125368961043,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0342938839765593,0.661665690907441,459,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0244004981610886,0.662780546231783,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0163666251779983,0.663982592813653,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0182206546882404,0.665570557761608,356,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0165533127611267,0.669710410430311,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.023154189019501,0.670775210527511,571,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.014794890800737,0.670879214269657,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0156127019945636,0.672951421365347,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160758623197095,0.673579479687414,30,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0669095157881513,0.677066656697314,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.014730238151622,0.677474528724741,720,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0754540287181355,0.679617092822171,533,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0688665168790381,0.679807225411235,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0151643362445564,0.684052033441092,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136306034184678,0.686507188968356,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0311704659640064,0.687908253741503,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01584187300019,0.689699788411089,71,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0150570774236628,0.691870495246529,413,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0624413272614186,0.693625366835137,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0149781716868789,0.694004003034033,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0138472607094303,0.695273942780616,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0217474392818977,0.695757100133673,320,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0126639352667349,0.697565628225431,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0166027195068548,0.699590793376875,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.068949018228565,0.709680526320881,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123066575970083,0.710625162560101,57,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0135924422079561,0.711170003767661,731,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0134199653239997,0.713120948013575,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0439185674411396,0.715417774700622,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0131356744965055,0.717311416243055,519,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0137901110532765,0.719729887326057,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0125540503926951,0.720155420210263,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.059559015557871,0.727981466381279,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.013145799901219,0.729938987901346,321,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0119712991806883,0.730719859316336,246,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0132732074110171,0.731880291528108,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0266527681119122,0.732016077419606,586,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0133439167509911,0.732745621469637,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.012513825208641,0.737602828062862,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0118297957464158,0.738250107669031,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0118412946869282,0.73882047227352,602,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0448221853541833,0.739464977449964,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0183427723927083,0.740576959319973,606,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0118097521547111,0.741914031915186,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0181835669255544,0.744633105505717,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0118882199671269,0.74955544649714,628,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0109721543010843,0.749802021883577,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0175809888863696,0.752076993367218,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113767922129551,0.75448119259407,668,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0115091621095657,0.758416635486185,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.012004429731241,0.759286653581743,447,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0458374141161871,0.759699375324351,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0145134064278673,0.761637647500881,747,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012109859675089,0.761815804484971,639,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0118872417999387,0.764888361037538,102,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0112073400738995,0.765771799153246,505,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0103422897299641,0.769523123097815,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.033142075300186,0.774362407662955,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0157548261443819,0.775338982363035,217,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0489966921124008,0.778446399189915,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00986631659419765,0.780923217200672,26,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0203183022147615,0.78130665419843,588,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0221652555858326,0.781347383400273,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0128614773674487,0.788659675669802,717,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00940400902181368,0.789177777211623,304,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00905415741314863,0.791205753380441,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141432835935796,0.792739959773562,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.009391179342001,0.794221424286149,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0101051569209404,0.794504820544901,179,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0143375514666999,0.794871512747084,88,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0410235816367748,0.795278451622916,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0204672049564424,0.795763982498247,166,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0343184734060266,0.797076648865635,91,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0179982330328214,0.802227117857575,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0195064573153667,0.803007522335971,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00865209288230638,0.806181020015122,621,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0388686999616686,0.815461423249164,31,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00944692970336551,0.815915599555596,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00806177393194759,0.818816285568642,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0112922092714182,0.820417821263735,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0398343324783437,0.824364063126232,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0373636773899138,0.82504404000686,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0110175057893214,0.827076658348299,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0368758077441567,0.827358444466017,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0117043979870399,0.830888085339205,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00729404466785796,0.831942325704195,267,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0362773703629243,0.83250834437248,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00799984798602098,0.832620121264385,98,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0277068146520662,0.832903463417148,691,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0801231805322898,0.833976214101764,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00798195335777194,0.836244020142727,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0066393943559123,0.836872809751999,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0154454894024388,0.842963701920292,160,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00756715925940773,0.843894004942886,110,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00695791930101021,0.844437989516806,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00772790334504358,0.84608949358412,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00735650489445205,0.847260928856976,672,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00670261995199177,0.847343158606326,77,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0075333663948016,0.847621371571987,572,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00714277240533596,0.848379852853829,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00695108382566429,0.857707262491176,285,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0133332218507409,0.860922697205983,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00657207959896252,0.861108931373694,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00608247957341459,0.864012533557323,205,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00634735198403023,0.866426381584163,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00640714282326144,0.867059407686376,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00601957189060607,0.869865428007262,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00581632438356046,0.870014404888199,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00579038187873093,0.871297382444381,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00563925355825182,0.871363903655732,90,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00546258520644815,0.873178120470294,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00714414443463904,0.877200148586484,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00784873833281164,0.878540927328926,49,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0233965871783463,0.879017737294162,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0116477785315125,0.88152147270054,161,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00514499820754447,0.883996652886896,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00502898909807531,0.885296146881037,220,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00486746884231005,0.885550106699669,615,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00544378404575501,0.885716970760386,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00515426592486543,0.886824761575945,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00788971416467049,0.886989189448075,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0050817941792042,0.888440371622336,567,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00678852054004428,0.888673721854086,507,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00489435382683362,0.890828384942487,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00501231998575276,0.891688393666542,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0050028340507346,0.89347027050247,418,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00448418460464044,0.897778286497323,551,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00616751075943802,0.899042852228136,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00697110948758394,0.901730374482126,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00434595377894755,0.90214648248315,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00966053800673994,0.902354007524844,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0036838766855541,0.913581183099433,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0055815074029632,0.915980778532816,643,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0168597151768247,0.918794336908007,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00548692225293502,0.924278939624052,139,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0121625810469466,0.928164038339982,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00697895931046421,0.930306063446812,126,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00474269777300298,0.931370225008344,10,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00334637969163724,0.931634921092985,20,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00326732979303268,0.932524886840208,728,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00281925308491236,0.937369493701554,713,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.012752029869735,0.938458669652026,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0123654796969328,0.94087605129299,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0106717826391342,0.943343063115052,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00314825470376515,0.946233445544292,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00361418727673448,0.94707815129326,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00388208185780237,0.948710712556152,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00243878049677974,0.950180310854222,184,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00585727751552297,0.956551367007878,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00178673022881924,0.956556759248351,260,pan-cancer
