mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.0141894422843869,0.631047209651768,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0148049876311708,0.631691245079893,133,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.031275366723827,0.635034031962587,236,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0166742539935354,0.63611984657858,58,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0175217504458562,0.637444878391046,275,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0169048264784971,0.638380933085097,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0160787349268942,0.640354900916587,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0159354862618082,0.640496531567627,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167095525780789,0.640720843629548,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165491834487594,0.640916741941816,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0181398361906337,0.641008433902342,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0161201423658821,0.643155415145456,670,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0207934503800947,0.646324959211876,12,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0158348927201922,0.649338664020923,627,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0581582835088723,0.650505338613448,691,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0167927673344054,0.65249007183778,575,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0166990778872885,0.652766701762608,70,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.065121943890569,0.656778214940425,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0173203532612803,0.656949720965245,645,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0137796233499187,0.658103495702219,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0142219848322277,0.659328450340671,368,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0159569344087115,0.660007887226827,220,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0255380861055414,0.660593921601659,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225386909697209,0.663007112662045,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.016210374446433,0.664176570957236,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0248975051067576,0.664207564198418,606,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0250371530535613,0.664273486362437,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.014611239393264,0.672717938865648,618,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0229493361454573,0.674895583052313,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0681151533687304,0.676613475270299,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0153834653082433,0.67707074158166,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0153841255693764,0.677554167928763,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0139951317882871,0.67905671627677,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0146031599632664,0.679873996356057,620,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0149998609678171,0.680762709191998,682,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0154750352017863,0.680911379304557,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0213423186647493,0.682023192273861,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0221972455146557,0.682822022645533,143,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0144567274003372,0.685526508681285,281,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0125004244517193,0.686108833828922,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0143347073936868,0.686377596594205,744,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0291035150683719,0.686850475813544,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0209487397419571,0.687229168556935,67,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0146799068360263,0.688397164720085,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140533066628333,0.68948823388783,626,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0148363223708124,0.690144814519228,728,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148083086567033,0.690504273920354,237,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0136693483525504,0.692263843701326,701,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0136793927686422,0.692931914802172,696,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0679322808717585,0.694115843670863,311,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0150861770295848,0.694396655063797,409,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0134077396868951,0.698127833937759,372,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0204123399637485,0.700889201326329,571,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.017294416548151,0.701095868986574,393,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0158063869375916,0.701513569373269,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0276107775970806,0.701662119969902,68,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0126263718941146,0.702760153137255,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0126624970000727,0.704410154991816,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0139142224418599,0.704992795969186,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142108136080525,0.705441928399824,655,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0142432764808325,0.707258301408343,547,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0135982210239283,0.70759225319319,119,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0203720819804909,0.707937131885985,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0179620759299132,0.70874945614716,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0116691614325696,0.710065439332797,152,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0128248644558356,0.710127881774306,410,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0130248978481609,0.71031255205584,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0123193498366555,0.712421655260851,317,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0135531099541802,0.714499116547153,146,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.012201841616048,0.714722507567736,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0122287546709494,0.716314679179295,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0134306063965102,0.71650530508895,549,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0126547942900619,0.719797985629413,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0114817572800157,0.720986069663909,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0238115378710125,0.72252444846207,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0134999661736105,0.723098091059071,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0507750925326411,0.724070996131402,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0121619070988735,0.724504227649938,203,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113740067332257,0.725781204751035,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.057773144906489,0.72676059699772,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0128429864551491,0.727100873186194,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0155619288341248,0.727171803198933,527,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0113343487165639,0.727611066723321,455,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0192376968331062,0.72948588196636,345,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0579569607178991,0.72949873897188,651,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123145568642506,0.730052694788694,112,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0262067438893623,0.731946255160681,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.012933379156216,0.735095523868852,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0127697332351681,0.735129544824193,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0191622014900618,0.735445779352354,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120341731443684,0.736409110440001,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0109207030069875,0.736425873123128,212,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0581936758381863,0.737359591160023,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118435316531011,0.737431168382434,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0241410056437749,0.738287609307531,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0140418260020015,0.738315675728776,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0109136208059471,0.739218068691665,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0116377745511984,0.739251237290256,625,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0238939854749506,0.739400310623066,137,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0182996693096298,0.744707583645776,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0120283273883807,0.744965828930493,240,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0113712698184194,0.746390625025521,319,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0169411479774013,0.746755289859386,742,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0179650510361403,0.750517071904855,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0111508413629047,0.751762630529722,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0107617820723014,0.751970249138263,441,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0103276074979212,0.752727961714392,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0110637159206704,0.753303059477847,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0118110134292536,0.755139084128327,637,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0111932271534078,0.755782951351636,77,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0536302767422289,0.756215507557764,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0112894562330509,0.75633915747814,263,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0560280872300107,0.757343676309028,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0155747111021162,0.757548418190981,349,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.050271406996644,0.757699506049412,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0556890134168482,0.75770548109483,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111019391588227,0.757774476280545,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0110425459432861,0.759998766964662,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0107600880083119,0.761455998279465,396,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112331874695572,0.761982471806393,288,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0153578449460017,0.76258764248674,233,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0466802828503795,0.762879922243161,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109052334931442,0.7658919701987,135,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0113975283935222,0.766358688052998,158,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0478319397904489,0.769281681324637,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0105074276479285,0.770645707661856,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0207649246645411,0.771394356796949,164,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0103288340609734,0.772776722567183,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.047367070272043,0.775193755208634,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100936497105011,0.775606819702688,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0435474931724028,0.775766968802267,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.013531953334609,0.777656253740575,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00989088205246575,0.781928430565116,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00883438226868338,0.782054664518302,73,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00904514648662035,0.782521285568653,474,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00955322417265639,0.783794888285152,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0100540778098549,0.784801048753042,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00950157454688273,0.785519821285514,337,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00976903748499548,0.785924088328124,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00928598758287217,0.789044195129125,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0143422055661761,0.789288430601416,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00979086764621883,0.789676773075723,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.010191409247054,0.789865091567346,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00910253410740348,0.790260806080685,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00804369784440714,0.791743363871871,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00839493398134678,0.792565893883009,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0095352547812563,0.793017053019811,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0185568987702138,0.794684756418265,172,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.011339040845848,0.794890274946926,692,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0463931312185467,0.795471480400881,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00942075405989949,0.796964020877432,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00914989824678008,0.797020346431868,729,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0449198041519861,0.797854816581568,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0412348474932282,0.7985724596041,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0133764660632809,0.800414304376845,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00928101321749925,0.800511795563892,403,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00767390391150785,0.801242465685315,354,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0178193256736447,0.802141345116221,171,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0115476170467001,0.804747316469743,234,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0139195974247189,0.805708167996048,78,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00889053719213155,0.806022727662344,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0256601271390838,0.80725528453762,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00870414381177978,0.807876733629429,361,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00916202419073678,0.807938192602313,36,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00880493090873382,0.808016495343227,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00840232289283506,0.808366457742083,25,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00872314147046366,0.810009151403465,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00860631781771889,0.813663418363745,336,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00805085756423549,0.813848181638926,465,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.010675864363355,0.816009615869316,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00799833887629739,0.816906348449757,469,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.039283578899166,0.8231213966145,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0107288455257215,0.823718571701625,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102363435553248,0.826325823283443,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00756600191199059,0.828595920997354,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00651024518058833,0.828879994633507,721,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00714975740916453,0.832901847836644,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00693466646136556,0.836764569486054,82,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00749014809946198,0.836861042981493,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00716767455452225,0.837011516076512,723,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00713284733859864,0.839223168539312,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00746998624489812,0.83956845724949,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00674967116654657,0.840376700935891,384,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00951486465931162,0.841655892996719,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.007256441500621,0.844112051061625,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00687058177761307,0.845021061843513,407,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00692025240478481,0.845160581260149,479,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0139014871954225,0.845207610696797,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00678738735376758,0.845505795691913,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0139897618684224,0.845574081831763,295,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00618199223565372,0.846769662179711,458,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0105087417600305,0.849144155651887,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00718809942483102,0.84984197940521,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00647167103368732,0.850617023443865,340,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0107708339648744,0.851235878933003,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00712318552598355,0.851591854046506,94,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0103984785811298,0.853091704179526,217,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00614154496698135,0.859864897876553,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00527493413686068,0.863266493739804,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00602496593824469,0.863333696477604,622,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00613378699227545,0.865449049181617,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00789135270829317,0.867868016353207,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00761501123659674,0.868335518165624,150,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0273189022538332,0.870621770872902,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00565107661222677,0.87199102671203,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00469567228437615,0.873217600653056,353,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141660433286547,0.876153460951356,390,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00574945219698655,0.87808604185916,178,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00706072591942247,0.87808787266365,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00569766591901304,0.878763328558142,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00567503988868032,0.879065021109831,667,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00528609358297644,0.884446130116688,397,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00769737090814113,0.885087503226049,162,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00993444413716007,0.885626118548144,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0157801999372573,0.887906850849171,325,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00505524356987463,0.891021575652164,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00421893248250933,0.89148078232806,690,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0230720564478429,0.892384401776744,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00448447902235375,0.893761228687361,551,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00461246734222155,0.894339711863783,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0041335946907902,0.896640255463709,245,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00412711717137199,0.896852312227348,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00434528309290178,0.897245510892749,753,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0042642553573127,0.897348449612191,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00412454739908976,0.897870002197483,163,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00763068534281008,0.900997980892694,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00881310307451519,0.902129274922305,123,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00404204761941462,0.905336828212853,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00373427102703441,0.90573165859159,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00407200534959434,0.90632372807934,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00449369729099794,0.906385920575937,280,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0038007906785204,0.908662947852313,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00402025849520044,0.911059511214865,757,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00552853271484569,0.912458084859365,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0037378107088098,0.912827829422663,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00354094419364923,0.915409809473306,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00412989410501433,0.915680309155987,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00381607344728888,0.917279961295457,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00367493065632437,0.917572586191779,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00334658566115018,0.919476496085211,267,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00540786945736201,0.920527901956891,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00358677536678981,0.920573263423933,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00721786665188496,0.922431592840089,140,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00308197114951285,0.923957539957829,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.002850074227624,0.92399183850918,411,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00462286992635277,0.924269934854967,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00493118976532828,0.927002712313838,375,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00520495781557684,0.927417417009369,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00312703524084723,0.928006547378725,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00347304222280107,0.928096608734022,497,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00467124908758325,0.928208634533229,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00645210850937378,0.928556477081641,459,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00343474997767468,0.928920365369946,639,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00281563062088764,0.9315428883636,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00608606953108562,0.932025131577345,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00316082871206531,0.932502510257477,724,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00319557912378283,0.934581602206559,47,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0130453998208688,0.935763868693874,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00292052935889367,0.936653757464661,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00291352457854527,0.939436773197471,705,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00258614878389469,0.941475261575867,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00277771226081947,0.943210811703585,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00390507944078496,0.944360581470265,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00497947177559572,0.944729324730783,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00248493423998513,0.946481053721417,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00222779050204094,0.948678208917946,481,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00218901894273626,0.950113059032465,488,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00350489342490362,0.950826410785486,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00222967809554346,0.951376855076224,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00211183263661012,0.955170330819694,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00193761560378062,0.958830112877628,646,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00175150740107947,0.960297312161733,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00162487826327274,0.963864083966456,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00288038484483943,0.968246927225627,641,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0018548912922207,0.968761371285954,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00473264697523595,0.970355327028645,129,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00126679789541304,0.970879105034187,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00197630587526663,0.971856715529041,10,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00127417418809858,0.973480823979003,113,pan-cancer
