mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,-0.141740547726652,0.438172099224889,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0236490699212622,0.439164203238589,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0256385130864546,0.44076481177264,740,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0957943131448841,0.441716448224373,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280637406998375,0.442205797721645,460,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0278448082515856,0.443794861547,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0367136875277839,0.448681710182502,714,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0255264674873524,0.450079474282233,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240551937993578,0.451376563634321,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.021739498307955,0.451871413990067,391,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0242116177992806,0.452870671709787,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0258254024797051,0.456361612473335,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0294344772946861,0.457860182372787,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.225605631538375,0.45862820864663,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0293280166178676,0.459892451101098,170,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0259680657701958,0.460562466654912,645,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0221643913582544,0.460602346946477,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0558103935800341,0.46186143279777,144,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0217221535243652,0.462759478020651,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0269355149234094,0.464141832295756,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0255889190000414,0.467233371056065,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0367707139748051,0.471228490129514,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0326858137100051,0.472898571244484,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0199321876833215,0.47356581916845,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0227292823589657,0.474962447314278,58,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0320149277754783,0.475505687984844,737,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127185157839403,0.479651592393952,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0234743679873752,0.480795758184846,425,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0204777998306267,0.480958050514358,736,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0271540475596965,0.481479322243702,454,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.026503735141696,0.481863919213412,193,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0417881100842415,0.483506311437438,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.124782859645768,0.488231928046537,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.02356777730301,0.48893247533743,267,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0264705414931819,0.489150698047663,728,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0264619321194093,0.490910835662623,201,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0232244431645689,0.496088477943039,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0394234939210929,0.498772144397987,143,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0222789960053613,0.499922987392614,550,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0265526782007613,0.500055409041969,242,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0254071699853393,0.500553902747415,482,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0309200733904617,0.500883389029297,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0338251156299785,0.503512466597476,606,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0292626831469075,0.506782898179604,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0724333408912704,0.508581603487029,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0228626150156387,0.508589371427019,731,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0205844388844297,0.509316609298231,340,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.02278284174227,0.510167166853084,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0220654412473706,0.510314051284242,521,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0327527502081726,0.513200166167393,11,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0187836674133881,0.515544659340958,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0321487941256461,0.525070684705855,217,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235362247520665,0.527802738136902,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0295565842923641,0.53345906127577,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0308571832939342,0.534606875852141,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0240198648457789,0.534925227646957,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0220520796242973,0.538499926320642,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0202685310096417,0.53957972122705,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.018513867100245,0.540319998802229,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0452793970725337,0.545183107721392,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0204954679651056,0.545642043214607,423,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107370339792723,0.545723526203873,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0289884546874709,0.548920871778301,733,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0451465631638682,0.549105599202276,641,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02776106802231,0.54994842742358,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.10349196919038,0.553860962700737,77,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0311554409008795,0.554592421104983,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0209504590623048,0.554982530133656,180,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232761008666959,0.557320166989747,158,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.214532719883994,0.558331909485746,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0988763969676,0.560702203598471,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.019750299167609,0.560735044697631,343,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0183101057585868,0.561174757271208,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0217239482133569,0.561924117576109,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0188791773660934,0.562101418236261,496,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0261886281526111,0.562242406535748,581,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0159587786673024,0.563878560695725,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.015120977565479,0.571274254652957,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0168562009388764,0.574197989297475,582,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0213753355733471,0.579117768293785,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0288590949523455,0.580841906424317,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0189849522823867,0.583351231959114,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0374585783056124,0.583718451671297,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.02110095260675,0.585121445189237,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0397080381431739,0.586947902398908,305,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0183130862845072,0.587462595842907,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0249339239442474,0.589650148410865,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0643319748709258,0.589756691646829,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0177160114776366,0.590319863645133,77,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0188279935626364,0.596024827997878,758,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0204659258353383,0.597960641317087,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0174815336175663,0.599437527965041,22,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0765152768176142,0.599763220561797,188,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0199466115512329,0.602746415555773,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0150987710263421,0.603120744564801,245,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0846790696564592,0.606067322369107,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166136812594775,0.606150979107612,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0257300781145032,0.607096936675116,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0206721090309381,0.607518503534656,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155986662176413,0.610834982375233,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0186149994969085,0.615827873436579,76,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0142998992405733,0.617580067672081,494,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0198427126501813,0.619505744282527,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0234032964482609,0.62011826983491,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.01679207080305,0.622361036145756,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0275369179397136,0.622384502847187,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0165599724693159,0.623579962082454,739,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0354814263320528,0.628388567425996,160,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0187388054164853,0.628927366549149,289,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0185505339427259,0.628999382363277,464,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0821528269654634,0.629341032011545,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0183441806490046,0.629978186652973,192,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0159587171620691,0.633081139962105,189,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0866526514874525,0.642749001193353,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.015362905507233,0.643851369913286,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0163242960194032,0.644979950975394,465,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0178147492269182,0.645392407559435,130,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.016051923894039,0.647871196896484,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0144216254820533,0.649059242609145,335,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0346775850993029,0.650132549255815,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161638416453284,0.650569779800943,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0151686100123454,0.650667800550957,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0147203631875365,0.652673081873398,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0151736621574677,0.654441313326519,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0137473780085786,0.657063468620215,253,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0329699585315811,0.658480214958328,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0324709196306414,0.658841168573207,124,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0741841384828887,0.66048737209288,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0508035902166423,0.661252229715207,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0144389780257923,0.661816288780935,404,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.014231982293758,0.665616427742142,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0123684168281343,0.667958322725393,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0124708780270694,0.669536150680592,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0142628904973767,0.670602771486832,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0186690170791307,0.671390433269474,756,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0235673902310903,0.673774738942397,685,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0221581978216783,0.675525487630102,105,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0196884845878502,0.676776212666909,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0182189748224621,0.677857883660833,291,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0198220695400365,0.677919999817886,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0136844984393234,0.682824192273683,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0134962882462705,0.685412984666806,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0137606196780913,0.685706193118886,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0124139693749395,0.68875172884149,332,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0176857324052383,0.689469460758341,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0127275816585997,0.692920300862892,744,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187589294764082,0.69312574072177,440,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0152274886379525,0.694294922873262,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0141595557016561,0.697523804009122,196,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129826833025635,0.697644798611342,745,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.017874424921961,0.699360752693699,461,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0122139613017979,0.699485038292077,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0130116693919646,0.703383620098844,31,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0138368072852663,0.705716126979604,8,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0111083113720097,0.71627499828255,753,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0122381636532171,0.717434181776957,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0684771085667278,0.717757643127596,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.015403438810315,0.719052335513935,346,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0580604834550545,0.720311555748558,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0104067144244383,0.721228924987123,398,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0165429307152684,0.724725728013722,3,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.011733987680914,0.72566437629562,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0105651028141222,0.727162940052162,251,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0176409075794508,0.728474989443936,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.010716959463223,0.730565591335783,467,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0116437075762036,0.731885883722534,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0117559606812722,0.735549468095277,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.016165861808787,0.744596063843527,746,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00953848374349836,0.744859009500052,190,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011108025102822,0.746389462445728,601,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0164033089944007,0.749203908177682,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.01053124848212,0.755457746800083,713,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0142340643741802,0.757778221428505,234,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00933101649384643,0.758240697598871,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0133445032001455,0.75832208874725,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0117720501887674,0.759522528170936,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0112405301870694,0.760028980543489,409,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0417463003343211,0.762060163015937,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00995299470233372,0.765105912333189,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0101293414422229,0.765401574045272,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00886813766007192,0.767648506473992,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.015164996032611,0.768282124518983,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110438449398572,0.769164103416437,483,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0150103747739242,0.76941746312015,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0106847454498152,0.772285339389349,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0110376445886061,0.772561894507683,183,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0498506554854433,0.773096301011771,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0111922627520414,0.773619233207709,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00943465543888593,0.773672368873791,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0108760846953958,0.775645239531217,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00943453782750203,0.779270963349779,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00912580105259308,0.780246140826121,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0476382341411872,0.782840630793901,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00871409550957901,0.791200167320611,90,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00903073005013212,0.797737037629804,621,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0461606437124437,0.799148587050417,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00767856611467694,0.80039908435214,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00858025410687741,0.807231042337821,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00704948859879223,0.807529217627599,489,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0308683595331095,0.810191500565565,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00854787904254954,0.816569763854242,719,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0420868549728337,0.818396056905872,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00896736518769889,0.818542793837187,642,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00895591581422865,0.820240267337215,493,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00721548867078028,0.820877993685412,337,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0113205776751832,0.821520775743998,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.027329234372582,0.82428670251505,131,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00761731527630733,0.825772028874908,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0160034826048689,0.827605725024119,171,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0373850045854179,0.831082835300694,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0616709568095505,0.834108215796381,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00653996774777331,0.834647400869351,749,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00697812531364703,0.839209926044091,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0105710167065613,0.842234050035563,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0076810654085221,0.843786696985225,159,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.011534168414512,0.843955348376089,97,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00687807103701506,0.845055181410513,505,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00682085410157087,0.845918449506686,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0062812201707386,0.846027157487254,260,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00728935917983821,0.8479645737999,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00591613805339392,0.853716111913335,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00873509956607675,0.85386798086907,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0136048232141187,0.854633414918158,68,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.005263374632173,0.856326692050833,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0128069878895818,0.857006938600744,111,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00569043151515827,0.858878802429429,276,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0084500828782288,0.860720083991969,417,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00669759283646219,0.863491952139473,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00817572992414229,0.86494733452759,150,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0062566980045861,0.866090046884587,628,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00546503320662249,0.872510646636182,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0278186395280735,0.87254564130766,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.005400849199553,0.876005784288637,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00803527306861112,0.880758049369482,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00590419300166257,0.880903758810999,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00443631817152799,0.883436931614497,556,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00766654029082574,0.88447002950996,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00688998371358662,0.885421750198116,12,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00530170891387084,0.887451218502838,623,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00537834547162511,0.887673351487249,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00467335016750083,0.887975836018864,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00695553155431798,0.889152698066107,603,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00517436185684606,0.889348900648416,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00502936156466325,0.889512040900278,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00634812152721959,0.890944903045055,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00529943024634409,0.891556750211641,673,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0257293338549181,0.891580968363918,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00456709474671796,0.895219087504713,342,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00437043521008006,0.896819355157198,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00413899084273943,0.897616776628918,365,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00448649717972933,0.900446901959202,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00575194822459751,0.903070452383611,49,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00380429243426631,0.904251708702877,723,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00866545108022024,0.905925470473027,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00652415429475465,0.907791812606886,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00351596385284324,0.908121945498316,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00337427296013266,0.909220088513277,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00351541607266636,0.909964604854624,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00349952401687698,0.917472300078073,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00487484203122884,0.917803557538673,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.016362045345755,0.918477140133338,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0170562502926813,0.919578460797611,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00351348647037094,0.920180945323427,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0074218589623653,0.92047574797884,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00376086511972742,0.921168502287113,457,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00434070511611319,0.923953103549779,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00302274916956165,0.927761949439997,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00312177453911556,0.93190064115134,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00663522203978221,0.93198542040961,108,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0137049137007003,0.932498124172729,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00273042311966885,0.933764792875582,671,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00860037167020485,0.934823820216442,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00386964484008556,0.937906963021769,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.00540268600657627,0.937983189320201,9,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00253363045141467,0.937987658899651,32,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00345615843733307,0.939885284055728,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00286626964052316,0.941362285688724,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00351088769114762,0.943107877914894,259,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00240470928150678,0.943526712110726,598,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00213124964360556,0.946854998862248,661,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00872935685684218,0.947601207682562,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0101985520350036,0.95241478297926,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00262385474549837,0.955434205537881,585,pan-cancer
