mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.0228781464073346,0.494197866422453,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0227959910175943,0.496897994732192,189,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0739660691365912,0.499379974849833,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0364087327851216,0.499709114916784,548,pan-cancer
mRNA,FIMM,RAF265,AAC,0.118146473883833,0.499933340935773,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0199165908463872,0.500624826099336,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0243489550413755,0.502377503539818,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0369730075130095,0.502696602211015,139,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0257204336964915,0.503723533789517,158,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0233311873567239,0.5062474583714,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0258081702918616,0.506616959739126,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0349898424246141,0.507448784613284,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0502022880455334,0.508314422239822,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0247420797511171,0.508339071514173,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0216255547020079,0.510383904540454,220,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0242909204925814,0.512798283295569,457,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0219041518401491,0.513105199605112,205,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0310839189553841,0.514221559693375,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0213304476332654,0.52229162222679,745,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0231536338886803,0.523123894360855,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0199832899462789,0.52343300861266,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0320155431595537,0.524142599590155,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0220127022375107,0.525028873427024,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0334908421715066,0.527409616584899,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.023267261525964,0.528647415511381,449,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0200038234517829,0.530169457616519,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0231027962353099,0.531655254384309,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240029205028761,0.532121872038333,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0241189226968662,0.533531315122991,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0219603217053043,0.535884413721451,648,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0423489289500962,0.536643661496077,236,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0214827109260099,0.537203334646914,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0178120227667,0.546306093162355,687,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0199881025678451,0.547911760809672,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0216319286793848,0.548861378368185,60,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0265217879131837,0.549063755691597,692,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0211583702103985,0.55008117251713,645,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0197826858053302,0.55108574643389,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0202027814405884,0.551499933017814,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0716103100146338,0.552001080550445,656,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0764556730753843,0.553009358688327,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0207903794729546,0.555978735616588,597,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0268437032147278,0.556786525987046,747,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0997143630142122,0.558199917162418,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0206096652567566,0.558359403237921,622,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0958332063781249,0.558809893660793,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0261426428232112,0.558956545281613,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0205765859982966,0.559315528775953,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0203796529431335,0.560383678641484,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0198774825177179,0.56082914418289,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219228343687302,0.560862096305137,470,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0182391954538435,0.563648074672719,723,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0210602947148255,0.565733787382367,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0213784290468334,0.568184432802733,222,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0192077334388308,0.568968605496324,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0209107843402638,0.570543528481149,605,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0261988786303487,0.574058411877416,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0198723976645151,0.575166963424222,456,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0184413457162436,0.575791299520303,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0181103820290569,0.576351159605815,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0186401468936221,0.577244039689835,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0651814184505268,0.583143893567374,131,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0211154178640355,0.584856735307493,170,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0165773806634714,0.585759491777629,402,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0182528302764172,0.587120734410414,739,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0202436326252549,0.58730685138885,593,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0234735046661199,0.593556344712954,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0195559756150172,0.594850332458909,321,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0652868288437222,0.598991594238851,211,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0267607667172225,0.600589526339497,580,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0224772105831303,0.600623745894269,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0181124880093393,0.607175299174331,567,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0163498882243413,0.607219064730616,337,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0896463357618679,0.609459993935237,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0237523174280934,0.610077091133188,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0147980704336589,0.611754504353965,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0251932615084105,0.612636229842484,218,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185915137088932,0.616003121492141,395,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0887730972116714,0.618773381197695,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.016588921211269,0.619254244663293,720,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018248886036396,0.622118046168888,240,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0837079848352463,0.622956801352921,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0162614627516709,0.624754278852889,634,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0809920298991582,0.624800673997495,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0246944917304868,0.62600183151407,606,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0149769676280842,0.628778486173906,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0148441910237669,0.628921699906198,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0151150421367485,0.634875469447202,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.018348008731073,0.635819779505899,136,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0126261648617379,0.636009940204941,353,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0137529806635823,0.636601513158904,398,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0215697439556203,0.639446846175503,370,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.014733641228164,0.640593974217389,696,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0173360559710604,0.645095306694683,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0159438409516838,0.645194250649747,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0174693538424081,0.64664622672045,572,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0201882137778459,0.650360622686953,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0211100984366802,0.65078923053532,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0170578938905137,0.653724845747057,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0156739363569217,0.655368392760958,625,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.014831402439712,0.655536859299878,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0155148208157287,0.657296169740956,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0214026547816718,0.660149471872133,689,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0144899144937234,0.665461452722881,608,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0226879940719799,0.66560659663153,651,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0180093857042525,0.668718227157768,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0130021869745702,0.668934541575395,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0127715666222465,0.669609253425232,582,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0195197632413433,0.669707361312753,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0155711509748105,0.671371985127659,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0133826632504915,0.671647089117737,152,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0138820663059281,0.671810015834653,322,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134215786932462,0.671994141648716,670,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246110021880033,0.672443402448241,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0192449188988249,0.673535097102695,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0154642230318425,0.673789316810382,682,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0186994912643641,0.677276109298744,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0152179738867819,0.677486421569073,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0306733240960112,0.681322577069828,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0138358317607895,0.681324359914714,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0133806061654407,0.682654073170621,671,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0152033637191647,0.682862074122744,732,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0143952978797664,0.68592865450024,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0134044589911442,0.687197826031371,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0131842805871969,0.68919447206318,397,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0140436306065788,0.690979412121147,505,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0123292093673691,0.69109455373118,374,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0652397597313522,0.69363130472591,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0199285853807637,0.697269064926552,531,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0127630914637515,0.698387094213907,404,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0133184425066289,0.698696743503008,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0122693738945557,0.700787472474969,276,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0120155527881135,0.703842248719021,335,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.017109004321509,0.706126989352676,21,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.012244766095959,0.714082001360863,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0111563269559522,0.714492559316803,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.015587472152299,0.715401402219686,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0186229482053807,0.715748869750662,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0131450733269235,0.718123807776091,52,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0100130549477919,0.71823399774817,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0123250392572211,0.720293434254667,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109306377139085,0.722239932773676,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0108957532890945,0.724563881086092,332,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0168265949288774,0.726581000104243,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0172866430278361,0.728169202589011,746,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0116204070723483,0.732650542923596,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0111327687635448,0.732807022060374,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0101570183991507,0.736460241268617,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0117375841364038,0.737833384168642,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0117315372395029,0.739038163049287,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0150336884738918,0.739412424286547,393,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0448364168870186,0.742583358006561,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0255453669814877,0.745086842505182,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107421165271016,0.746709664218082,156,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0170455893958658,0.747087746959134,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0160692605465426,0.748981249931406,88,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00960308238959955,0.752459109695207,317,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.011648728765147,0.752949381446209,587,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0327285178190267,0.752954213968798,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00922009883645672,0.758397335640374,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0115648203516395,0.758758858359422,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0110000142425243,0.759840767236638,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.010218084002712,0.760099048819872,296,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0138909479156199,0.761920989346837,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00992389417229978,0.762282223585818,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00905567396800339,0.764018341894256,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.016293853220035,0.766273894767316,375,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00854689957686231,0.766489744827958,39,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0106773634353627,0.768950205556362,299,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0103604754918015,0.769177783357742,715,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00897677613162378,0.777493236459585,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00899380759634567,0.779961420150364,226,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00934562649373149,0.780747982594434,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00946300550712282,0.781686578086174,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0088054530607453,0.784219171084847,744,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0137669562141972,0.786058488611866,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0120814483668257,0.787963366431709,349,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0862017165556721,0.789950735910481,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0202809696802964,0.790814286336873,429,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0101436327024476,0.793195143865122,182,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00906470899481204,0.794549377838374,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0107003379019493,0.79592780426529,356,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00852582850833231,0.796402827652159,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00915086907423397,0.797622811280547,396,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00742941819173663,0.79772146646161,245,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0123994868419264,0.799466543426815,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00872239072447987,0.800694352071596,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00839449146532527,0.802658045799666,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0116385605067188,0.803652316040741,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0186407580982135,0.804809453466923,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00816798216370013,0.805640996249775,431,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0426168764917508,0.810282205197699,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00860992156510924,0.810352355607635,141,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00802798268419712,0.813199254742225,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00825245061732205,0.815041186334195,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0123876866664948,0.815237339434065,162,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00734899034045115,0.819676224945273,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0157229521847828,0.821799546943799,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0173421691754807,0.82310552337266,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0077398239012649,0.823253032337116,538,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00743859470579628,0.824289936150587,66,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0255472786751523,0.824331339755182,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00779515639933066,0.827050694955777,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00724934889639944,0.830641707952859,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00805968408058852,0.831474978365846,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00793360502279055,0.832178243191889,285,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00718304682992779,0.832418067187895,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00758554924394756,0.832842373466312,300,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00775595042197589,0.8349426752048,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00610792289677527,0.837039290410141,558,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0065949566897449,0.840575396988557,246,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0105404713143393,0.842475187423545,463,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00597114639111047,0.843506832164234,251,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0292488505578537,0.844791216528257,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00651924319418302,0.848877991699009,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0141609242251605,0.849239844628384,123,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0306656520481389,0.852159636403355,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0135849884023557,0.853683730984935,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0140664994488586,0.853767879473729,126,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0288906329586002,0.853973554057811,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00531462286040914,0.854560082058522,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00589019599716826,0.855097491785811,614,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0066946786546367,0.859912685583694,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00595997625598947,0.861157655025297,598,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00891827651545587,0.866100484671212,599,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00572421064045826,0.867145477594948,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00614437643106536,0.867382568484261,86,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00567856489226351,0.869459811406369,632,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00488787522340145,0.871849503002151,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00709219046505342,0.872853986855281,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00510233770582597,0.873068684440507,661,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.005051760015428,0.874994365812359,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00532112001202119,0.876853723446272,445,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00565887802965187,0.880434746044399,24,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00482184961245606,0.881167250658004,666,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0460605785395585,0.88122426553916,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00548336395667522,0.881322391207417,30,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00569981148671476,0.8818630201068,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0240866347957434,0.886208702869475,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00734956535450149,0.8871187277734,174,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00535277908392492,0.887683995575258,552,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00439374052453568,0.892064005793465,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0157538576995917,0.892297417770561,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00720775134852423,0.893149712324589,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00432545355676585,0.893379036711176,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00430628053650226,0.894954945897617,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00395534864675466,0.897670943973495,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00494770452187047,0.897764053989567,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00473162082661653,0.899845102499545,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00573567916200987,0.902570909718475,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00453071927050417,0.904235935723973,289,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00372371552763005,0.904771818730362,340,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00608784274690467,0.90587824968114,239,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00525079375650849,0.906888202016273,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0059797556871299,0.909132477244425,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00426662912889041,0.909259369271504,80,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00346872028141,0.909317045933934,743,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00384317749480254,0.909994553946036,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00397937952710648,0.910090663438867,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00362446042665441,0.911573157564583,400,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00396331441939512,0.914012923739426,612,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0049754913407858,0.914596345699986,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00365506317439303,0.914836847831427,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00363954181996817,0.916327579600718,701,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00535164558304236,0.917161700891844,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00378486131989214,0.920280334467622,20,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00311688724984382,0.925903244973694,26,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00461853162193161,0.928065207802893,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00959806809022386,0.928519256912826,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00665505240791855,0.928647055483557,164,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00298627407211546,0.930324394956649,722,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00290003460295848,0.931523833130889,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0028024198121085,0.934893129384166,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00277175499068168,0.935785508611811,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00277989384937922,0.941046724760857,130,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00324467158236763,0.941976040413474,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00271697280365019,0.943140641758627,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00240312138647371,0.943573994617548,36,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00255514054749281,0.945180267405775,70,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00337392802926031,0.94650943949891,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00313395582049828,0.947793956236216,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00296331668231033,0.948685690800539,717,pan-cancer
