mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0152246511663303,0.778173235284945,443,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00888327552747764,0.779411036487457,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00895589504740834,0.781043152721622,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0145752218004559,0.781963785493104,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0087657145547932,0.782677781149397,467,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00847587624188913,0.784687404518668,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103542383493087,0.785061114095056,646,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013932440591936,0.787164349654962,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00872913439946491,0.787434206997229,209,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0138031185155972,0.790128799354544,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00962818251654115,0.791289233787915,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00925766470201281,0.791605563833438,188,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0107626757113225,0.794720732277134,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00810989053342763,0.794977041991922,743,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0109588396698371,0.795006533495278,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00880193754953225,0.79514402494883,278,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0136042861057845,0.795384626227081,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.034575990494482,0.795673250400007,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0137495092487523,0.800730848437319,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00851105102051748,0.802120907765139,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0090860975604454,0.80278810601845,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00844418610699895,0.804259507749704,403,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00880553703320851,0.804602940478477,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00904769014354737,0.806000353479168,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00933942664254591,0.806184611277024,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00730658057976419,0.808247276570604,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0093945703462223,0.808629658778063,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00772018354798325,0.80886943829034,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00899696343603574,0.809263407051545,135,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0153566624697218,0.809811694450898,369,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00736551609848832,0.815117063804145,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0165503955141547,0.816826292188993,295,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00835556826309975,0.818100411990359,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00836346672527629,0.818610729187682,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00838670103241855,0.822122971174275,657,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0113850323067424,0.825490896323623,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00674168816803655,0.826424566613187,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00769407468920677,0.828540937278235,324,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00824178963300621,0.828568326494616,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00706835472760938,0.828592785355739,226,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0082114994360989,0.829874616084489,20,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00837675027532789,0.831229726613843,751,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00795194570048477,0.831836761951409,672,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00628662767716454,0.831936396066546,73,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00801586340991462,0.832366420484828,116,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00894551184874603,0.833174562701197,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00643767698758582,0.834903036200253,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0149339425758165,0.835378505431585,151,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00693635318540528,0.83581300130706,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0146589152958545,0.836105209427018,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00976536146194609,0.836878423536648,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00783172782429021,0.838775954038324,94,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00669017155117401,0.83973579793075,542,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00639417102610995,0.840046678066731,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00677558133615427,0.840362856970483,195,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00759371136074261,0.840793988902792,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00779945011638173,0.840996684168611,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00740370313730759,0.841184462962567,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00680823534680449,0.841486540435917,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00584736288472863,0.844343369686274,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00855794494291301,0.844369925303971,334,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0112919609398877,0.844381265181052,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00595389562934283,0.845295244612059,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00723504478763477,0.847012359136573,428,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0123500711858328,0.850401961356872,236,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00586007963159513,0.850684578108601,401,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0061746774782267,0.851000713395674,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00662115357448418,0.852045734601231,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00657691760001077,0.852812954571273,727,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00605786034022303,0.853170399944818,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00656329620167347,0.853725483939294,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00651919775659572,0.854449684432985,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00678954274204286,0.856755854024694,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0081598130170482,0.858827517867749,564,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00645178869989814,0.859990975155499,167,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00850191992408764,0.860728020714402,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00617922245277046,0.861256906048568,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0062381176495047,0.861719883682128,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00625167185589797,0.861933567492168,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00669804088458579,0.864656672274863,681,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00660347383506292,0.866083923459534,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00497704542653579,0.868039844618996,339,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00828384877273624,0.871582766147953,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00567938789738005,0.872263712843263,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0114427352063176,0.87290224663256,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0066866739693396,0.874033646033657,356,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.006124036649378,0.874949185940042,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0058857281609006,0.87509055985351,192,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00559503615750865,0.875656162601255,563,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00544938413081355,0.875791747561068,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0052542883273644,0.876291461511712,384,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00464322957240407,0.876643757798812,695,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00556878028191636,0.878278450372616,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00726752750441977,0.878960781280812,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00510949406227843,0.880430128260015,740,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00513965960162196,0.880459846859462,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00584012967608874,0.88180385003217,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0046339173687487,0.882184594913719,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00555902919012051,0.882235218847227,183,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00510739606542644,0.885602011105687,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00454675450794617,0.885955749615279,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00484191352924531,0.886679060947485,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00607970615526675,0.886950595387169,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00667231818762841,0.889444612963156,754,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00464758573798201,0.890126573157416,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0182942644640006,0.893529106334031,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00508383064773156,0.893589130823765,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0068277078616287,0.893762229153372,603,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0065402228800975,0.894029469654209,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00466647938583627,0.895071899230947,648,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00391459957560833,0.895717897745367,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0036108795699596,0.896331152509902,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00500873843363294,0.896616875718867,406,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00488148536039576,0.897392408583878,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00412577109829766,0.8979673536705,432,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00692611794282296,0.898826631985923,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00478814244604539,0.900338381355505,470,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00842812163766946,0.902373577606191,487,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00393554812270547,0.903742777948304,225,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00394827629061454,0.904772109684807,37,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00396879522331444,0.905421020923222,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00605742931802366,0.906078909003879,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00606373269850437,0.906750560497441,162,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00431799445932573,0.906988607140521,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00370059952237248,0.910052313361682,383,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00402473775063667,0.911123407857026,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00412585656371631,0.913145556046078,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00376146657301592,0.913637340832891,386,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00819036538437136,0.914983906320412,471,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00386116017166852,0.915480946954201,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00540786823191341,0.915562110408955,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00493544407903171,0.917229216324312,150,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0033132669403645,0.917378953220648,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00374890339893081,0.917708426372997,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00352729706451279,0.91898549552279,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00384209832276759,0.9211316813257,71,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00374316590567072,0.921346670193679,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0037049988272696,0.922553850533717,572,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.003366240360249,0.922803813638987,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00334025135129032,0.923165234366166,345,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00313610092640378,0.923611762371217,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00351280359099947,0.924679519028155,127,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00339880962504141,0.924844621757486,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00335061915943805,0.925117058156614,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00308065703022371,0.925782615200397,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00311463198533269,0.928563188070899,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00293384005552651,0.928977489824346,613,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00321197308432068,0.930749962176403,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00261161379210467,0.930768911985022,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.003012295747695,0.933027687859763,169,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00284413484642395,0.93367232393654,739,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00303276912660887,0.933950738334718,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00316683784212433,0.933979171128518,638,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00235117140807107,0.934655181096274,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00286260688109295,0.935103297077322,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00274365839300772,0.935865872894667,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00298794862581799,0.936647272845153,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00271889002055542,0.937649197817526,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00892407634459126,0.940126167033618,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00272384896760226,0.940400658172627,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00243830809690008,0.941761843547418,32,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00235832714210416,0.944850450938705,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00221661535402388,0.945901060343119,596,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00214950355816546,0.947983120417625,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00221256818461274,0.94807525408415,431,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00229209891104252,0.948139023402092,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00235119312701178,0.949293665333235,193,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00206164907366027,0.949503907320763,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00215115908663233,0.949793143980141,508,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00317750496887043,0.950553275424057,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00323821670215899,0.951299801399018,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00300638167612031,0.951620384387971,329,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00228048848454867,0.951780268430699,178,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00206186122014001,0.952367420004769,19,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0022975374091964,0.952553993339941,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00405158673201825,0.955033332408726,114,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00286805776779505,0.955452309917548,345,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00188329420213522,0.957069706527771,31,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00166098537586847,0.957193148919833,251,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00200933374459184,0.957474315831374,593,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00178852632157719,0.957579898704174,619,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00199891372990096,0.958068303602945,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00255570934838818,0.9583337986579,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00192497659843277,0.958433072050537,395,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0025574572986699,0.959919767858187,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00196955306672142,0.960167806468852,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00146687841209262,0.96040885189899,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00184443772724005,0.961933985037741,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00158768618562127,0.96365694769374,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00161107498349103,0.964574302430241,472,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00140462225164395,0.964594668778371,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00319069069051396,0.96511236624786,126,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00223483157629464,0.96560309699539,606,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00135182636348863,0.969036263930629,36,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00130066842558504,0.970720496250953,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00139196604800775,0.97089665769594,667,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00102497237770177,0.973776796654238,224,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00144136982378296,0.974166508569591,756,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00101726798023461,0.977780692053102,758,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000776448171941102,0.979684647077062,592,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00133571631641158,0.98008768861249,399,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000747005584053735,0.981630345854317,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000769256576833291,0.982791556443689,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000779387227222145,0.98300367877069,418,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000666058367208071,0.984646611215948,444,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000671858272848269,0.984718747014871,731,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000689021625070727,0.985551683735403,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000553310496853229,0.988682643296002,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000527402391897184,0.988875193238423,240,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00048260688183827,0.989287061245482,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000491916129918705,0.98939090520181,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000450063550837096,0.989496767298667,512,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000432673781399646,0.989836790392823,350,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000411214226496684,0.991062929666133,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000331214378516466,0.992088362216405,400,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000240399959574133,0.994843405863113,309,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000173435037205761,0.995561589183668,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000167714799722119,0.995634894306516,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000159116770257076,0.996230323084457,267,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000122036857538562,0.996781822104144,34,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000145423922099287,0.996831156117039,712,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000115860488632315,0.997174255565975,211,pan-cancer
