mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.022853429243505,0.556446836342451,27,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0313245355527383,0.558700554744622,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0187813865975806,0.558810352540212,467,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0523914813285596,0.561801200320778,126,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0181295134692986,0.564593544204303,402,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0243253241304142,0.565826070488578,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0299315874949924,0.566392527183498,320,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.025668237216994,0.567173774092385,112,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0197855429975474,0.572211126408905,343,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0253208440961671,0.580938438613552,229,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0209616735737586,0.585128500677392,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0318721073021475,0.585248173612272,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0322857692904508,0.588418979264402,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0303313317307901,0.588493586767001,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0182800320941757,0.589376901284893,264,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0258063424045764,0.591568328979603,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243827162523386,0.592231963053595,149,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0159799470450913,0.593614473972047,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0176963027156841,0.594103022013015,365,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0270483272894273,0.595125077628318,735,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0368204479187251,0.595602990843841,665,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0213906238925724,0.59734494042333,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0459761712280935,0.600154502648843,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0240006093940174,0.602301659482275,357,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0313217366271738,0.603078811778694,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0246680041250671,0.603935618752832,227,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167548803521426,0.606330727075078,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0188832226669536,0.606580441214512,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0220669713578013,0.607510590456497,561,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0230306496011918,0.61006958748894,418,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0230631205731697,0.610761735306019,110,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0178748710147233,0.611689632887072,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147200543347148,0.611828574344288,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0222127856997595,0.612255820220808,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0227918166735088,0.616509524124416,30,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0216252196924316,0.617385082524017,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0206802603463063,0.619756520860388,476,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0250320239808752,0.620402198465896,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0258816792429622,0.621654801862277,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0233718896272682,0.625559817109527,113,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.020873089744249,0.626228308204658,522,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0171546044856448,0.629809110189653,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0246045687698654,0.631176687840136,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0199826955481045,0.631459579825856,7,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0219202209079289,0.631764208405208,492,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0246278326649968,0.633883641472912,88,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0202344015546115,0.638794734829348,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0214742643380475,0.64264003801146,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0191066264008924,0.643915224960884,474,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0213834059446999,0.644965622177675,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.148143016325136,0.645888773803741,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0241709870294883,0.647306634850899,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0180625265736439,0.648105938381414,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0155215739384136,0.648786337861281,404,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0202473237611333,0.648973734910274,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0155397094977578,0.649450351222161,307,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0161987924406067,0.65023802709409,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0212166762624141,0.650456077205701,642,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0144591486731857,0.651527365819305,253,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0180427110826091,0.653594208470986,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0189339564983336,0.654062786358288,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0205207848348572,0.655135087387263,593,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0250353653853306,0.656189561015595,394,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0208723216660364,0.657418937293224,230,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140783024349247,0.657894366731767,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0133969851196274,0.661641247083515,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0158616075972144,0.662203596408167,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0165723368529099,0.663550468124717,155,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0182314870914826,0.664737542025219,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.01235860163929,0.664947874508144,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0201646946311098,0.666292583335995,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0169703899037255,0.666691241658085,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0200431044396487,0.666844956033601,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0192725910874721,0.668885106052775,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0265870844034262,0.668995198985052,29,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0210093843640139,0.6696518543671,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0145663432648489,0.673440802523223,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0142642046682789,0.674128826148406,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.021851204756587,0.674623819356303,606,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0140414811932207,0.676453091389211,32,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186086164445779,0.676911099869657,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0179549701372779,0.677147205902248,177,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0140751857154347,0.680984474405395,416,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.018552900054782,0.682339649158608,86,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0185599144539622,0.684337301953472,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0176029484266912,0.685008545285022,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0164969875245921,0.688347572725958,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0183001773327246,0.690751279081678,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0133814153186071,0.692489323495541,90,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0282792838146041,0.693017150494281,232,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.017677428467396,0.696487057380139,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.033829020153192,0.698600542223227,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0149641694221792,0.698983775661346,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0127618588088288,0.70724080095265,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0128431409217186,0.709517394870373,275,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0206878475752423,0.709724348975781,461,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0207205873738504,0.710666722723931,604,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0164111966228299,0.714219736103586,60,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0170359271668848,0.714370679128674,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.112065333059093,0.71548793735078,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0145346247616831,0.716366010373309,163,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0117776310902346,0.721589806929231,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0138063815693927,0.724922412107363,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0127192098126558,0.72558753810364,645,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0179325399197347,0.727745369607887,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0151443324321239,0.728467750929361,319,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0103610810355262,0.728682455074281,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0109966492356945,0.73171236922849,374,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0167792995815131,0.731869140579236,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0134723425793439,0.732480748898051,209,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0182877599053262,0.735198789508563,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0175826354135555,0.735340131993454,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.014845669422663,0.735398596609943,89,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0149429374142899,0.737176718344843,472,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0121099755576495,0.73770324557857,505,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107221095205727,0.745005799520757,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137259283026755,0.74616558008851,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0125715967896935,0.746647723640275,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00948014260538472,0.748513704704416,494,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.019551802545433,0.749368709588351,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0143147001168863,0.751848988492806,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0131497975243629,0.753210679543539,446,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0106097461420331,0.754175620180316,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0134805137973877,0.755771551283006,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.013282254959176,0.759476808039389,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0224576305900235,0.760459842531548,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0120456828311091,0.761508137076383,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0136600205902277,0.762964404914006,482,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0123624542489016,0.765914841597019,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0171086562060269,0.766952177464808,689,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0101690705959966,0.770680145026147,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0086337680285464,0.772303013595604,688,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0135810324142854,0.774764839157933,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0202118295225693,0.777209608639214,139,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.012213621795712,0.778057133197196,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0126518795409534,0.77940939359466,119,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0110458444639963,0.779992655081102,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0130797539525795,0.780132617024884,145,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0116328837286291,0.78352929253955,441,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0157354481660906,0.785171255320739,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0103469705737121,0.791201270350386,152,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00915392940640271,0.792073075596879,547,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.01173860073962,0.793111265339545,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00957161586572682,0.797735216483768,437,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00788677193012253,0.798401701887674,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00910717926487009,0.799270347717253,324,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.011998932542758,0.7995662638004,208,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0085554792525967,0.800852166148164,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00771278110770413,0.806903514353636,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0105470070977956,0.807114674218341,48,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0124239863884897,0.809789865199971,392,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100084475550218,0.810109188283893,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0163954106514715,0.810534086666125,463,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0113870894220826,0.81243846804078,754,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0104350141959787,0.814061668980676,460,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0069110034574755,0.816738901074443,391,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00859939435547309,0.817114011449024,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00697970319235102,0.817471715028214,695,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0103021983758941,0.81813330294249,197,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00700731012497298,0.818588713096934,687,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.010492968788452,0.819138831131484,70,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0206476658040778,0.819252481754446,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00982992172092229,0.819302078109568,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0101671307908692,0.825504182552489,240,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0103577783238401,0.825982907732518,495,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00866705377438494,0.82644650393387,63,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00871612327855108,0.832015666965355,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00892334307727833,0.833239595787428,249,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.010612214339889,0.834779818279736,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00909704620304729,0.837480008177456,479,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0183973795042051,0.840307341795723,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00835526154161199,0.842466512631738,512,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0106435966884258,0.84514813081284,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00745637720256489,0.848988959229341,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00867439080156922,0.850254861261843,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0100862949893127,0.855055090004815,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00839655584760638,0.857800541609769,581,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00745623710064762,0.86648339849918,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00563413913240526,0.867565809201489,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00681551599585487,0.86818530302897,207,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00566320740301375,0.86888279372661,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00667463611131625,0.870139280269929,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00997320225945213,0.871492433381918,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00485702125205081,0.872096516138852,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00578604086026673,0.874642429084621,339,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00779968191067894,0.880006279071479,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0120156442471916,0.881582255150714,236,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00519052349958222,0.884271279981744,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0075614680221645,0.884862541398359,291,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0129481891511711,0.88586100287633,429,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00489608739111601,0.889297454524619,388,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0046704999012753,0.889735668892515,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00784795967086271,0.890498069221005,370,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00452115607208866,0.892437695665589,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00592611869479229,0.894182959602995,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00428434727674101,0.894617577699728,25,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00609531976461131,0.895814535637629,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00551890387677416,0.901361792246028,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00575002314295532,0.903481139574349,377,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00413169188591693,0.90558251066244,19,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0081501065813931,0.906532061079435,204,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00734206305082263,0.909801453121724,78,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00662158860556909,0.911933515278519,233,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00689431899360134,0.912930359409603,571,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0196365326212989,0.916777024799119,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00564978686190629,0.919012671493974,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00489002885707332,0.919202991417606,200,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00524437709897809,0.920636322965118,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00570545284889638,0.921979503185274,38,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00515515350675946,0.926288224113649,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00419116672543401,0.926986797136387,451,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00374244735820174,0.927691565926954,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00406822952582072,0.928957822750295,756,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00508612054022798,0.931202930689348,40,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00397567715252748,0.932480814063406,242,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0032647062912821,0.936809615742488,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00397734394099269,0.937931680544353,746,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0054181875002492,0.938601640609673,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00307257274622954,0.939722353049268,455,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00296454599186607,0.939818076243682,260,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00341229298023295,0.940872862554721,741,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00437746867624222,0.94428400640935,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00291399146595368,0.944733321758557,385,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0116218032981568,0.947538067465711,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00347151071398396,0.951532952036236,692,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00188588918276863,0.955121647391464,553,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00251238518086224,0.957646246892162,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00321686265287036,0.959102432734364,121,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00149315770556782,0.960623536830091,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00186722628162068,0.96398957182975,384,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00221775010811678,0.966271827579619,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00296522458395144,0.966755120443803,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00188039391627927,0.967448188666836,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00190776223086042,0.968001302761902,94,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0012310321271593,0.970473502805952,744,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00152990554623409,0.971948514243499,715,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00150190760210242,0.973571793757425,309,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00124531363950301,0.97795754452422,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0009750614082787,0.981655448966451,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000698046359874042,0.981717857676608,202,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000745225994164105,0.982686704008375,740,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0030773809044155,0.985275408756601,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000818925911784982,0.985979742544021,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00141467215958132,0.986067996283644,369,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000543837413423292,0.986730146955019,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000529822032676224,0.990979361856434,85,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000484785879557727,0.991008792657103,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000306258146503031,0.992568713384207,337,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000379632136129251,0.995097956602574,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000179610991610258,0.996690928711294,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,9.48705140569472e-05,0.998327176724516,75,pan-cancer
