mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.021185439891029,0.553422561984903,553,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.021926856109835,0.555221014099828,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0237361536130076,0.556766457793935,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0208299668498643,0.557016963085959,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0350823387970045,0.561378693445685,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0247537396140122,0.563711071962502,102,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0214345908224789,0.566980970759403,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0329161731089874,0.571215090849273,122,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102486060250845,0.571626641544909,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0285196815642446,0.572757489609967,461,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.103235689454184,0.57298471534067,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0222041211920537,0.573320735991396,622,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0966846852750272,0.573834656934344,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0233515009973032,0.576475824675628,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202603878645511,0.577191859190102,634,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0327155851339293,0.578151686145238,580,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0227707701193453,0.582226443024807,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0214580887695166,0.585268091836891,456,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.021966840900959,0.593758874471662,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0201714836089747,0.593895035481455,462,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0205717147619356,0.594702943749966,342,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0196072738887437,0.595868066567407,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0225432283097557,0.59619356736259,362,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100434745547967,0.596444028058897,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0197433048928344,0.597133240602368,512,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0424986295857009,0.598087043810146,164,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0205106985396372,0.600567185120344,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0268418929280666,0.601137837657275,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0204971782494705,0.601797931204686,620,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0196662863802778,0.602582866526893,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0825382141324105,0.605292482758636,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0212135306036824,0.606173490786174,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0214970993279046,0.606913342095238,2,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0278284668937135,0.608380321421926,118,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0180106385632321,0.60988660070288,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0244497372963643,0.616345986648304,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.020312931467943,0.617405719808081,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0411768185959985,0.617427955966236,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0205253048299572,0.617796067301057,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0184656366289081,0.617845576014873,473,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0738998684964719,0.617907772339964,61,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0200381176708978,0.618525082444529,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0202715244014307,0.61944056985103,120,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0156731823699218,0.621650787326333,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0178933470686583,0.62212319270599,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0172904485492033,0.622348561502168,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0190697614857764,0.622392774382092,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0202302876162601,0.627920144570999,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205704065994684,0.632834815036919,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0198081398971335,0.633064090778782,285,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0178744380884179,0.636784853376117,380,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148725321321856,0.640821496420923,73,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0185972090738911,0.6421700052869,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0250971566979702,0.64312614565913,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0169382570787629,0.643359432674055,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0528208310787516,0.645943194956889,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0177166811052874,0.646733089324243,567,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0219883649787395,0.650821737621549,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0165979969070663,0.65086632924463,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0172702590794039,0.652684761349792,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0232406651331213,0.653112644241022,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0184208495919979,0.653733278165131,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0166590551678825,0.653812773769392,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0194325065223686,0.653926754070098,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0187271634921654,0.654921159252825,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0195944978436809,0.655588002102829,115,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0171907298084931,0.659599807234836,700,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0776507804565772,0.660279489298748,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0188134322162594,0.661650377041997,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0240463419076447,0.665819220967614,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0236278400086522,0.667620682005616,261,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0176919373507282,0.667877807937072,728,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0177871312508631,0.668242104085546,130,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0222990661339991,0.670964530040521,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0249681285946179,0.671257273907239,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.017318656362963,0.672830451118904,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0149344221961171,0.675513082923148,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0147580701215505,0.677713648289141,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0330605032766562,0.679886853170665,658,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0215439302955062,0.680337557998114,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.026341763559343,0.681378148491841,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170285936371101,0.681715103035119,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0232618799113063,0.686318458692112,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0158077942341139,0.689739167724883,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0139240167360803,0.694407508742231,157,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.014602846447629,0.697312405223887,691,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.016482105945163,0.697747082673339,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.016668385499067,0.701025394626535,227,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0193608625800291,0.704692494819229,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.023133707379555,0.704786556120698,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0137110111152413,0.711885465091897,188,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0192405251850669,0.714927876170017,689,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0198664521480721,0.715088302164328,49,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0140007802029205,0.715659992739917,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0151407707770209,0.715904501049532,173,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0116267504772008,0.718050426087571,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0128766083822645,0.720299849151901,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.011530659087419,0.723783114058737,702,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.02041569489023,0.729251698209252,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139644369575806,0.73052161072902,336,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0123391660996636,0.731589401801107,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0254967700952124,0.732497103597367,236,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0167514788252874,0.732692575706439,348,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0126483348447016,0.733589700683556,388,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0125707743472231,0.737047447316036,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.012955164121099,0.738544809499181,480,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0124501734862536,0.738712679941898,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0170280157635741,0.739137053067542,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0133861819750325,0.739460353646599,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0266916871779332,0.740370585869813,171,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0127658800351017,0.74085289445665,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138576857214637,0.741182931375477,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0121583666224813,0.74128205933392,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0557469167009546,0.741299504189154,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0123145825564419,0.743562957938357,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.011737247895446,0.744124879460599,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0161681772617626,0.745261983401583,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0540355185139365,0.746710834052633,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0262052068585307,0.747387437662806,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0135572166279872,0.749620244996372,572,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0117275298967552,0.750214332180495,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.013115375172535,0.750613878473758,710,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0166575764795969,0.751468731828501,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0189309225255256,0.752444801139777,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0120917772003053,0.753098816089935,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0130101366572161,0.753829865142004,145,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0567870735525754,0.754646447179179,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0252703044073701,0.754724901347004,161,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0108547866205784,0.758289270913778,615,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0176057201051663,0.760954138723878,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0108823180099734,0.762018282329872,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0116547758192027,0.762253250231276,28,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0244746470201063,0.763977916381478,641,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.010965678791408,0.766670328412523,44,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.011503540628651,0.767553584370084,624,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.012468875675584,0.768400589051171,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0119427905014662,0.771981879293953,50,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0573182747800683,0.772764928259533,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.01013360081133,0.773269584952288,661,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0145381064970619,0.773779529155271,302,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0145521435932643,0.774467787178216,694,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0409450895869336,0.776811585258514,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0115000881468618,0.778236359987792,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.0213188278545019,0.778497520013556,9,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0140143414048215,0.779361560254142,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0132794744211429,0.782938608338784,291,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0220767951461551,0.782939817283435,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0114316451185789,0.785139051467421,95,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0100711385793344,0.785443168576307,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0109398852730423,0.785742159573889,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0210147207522813,0.785818765535154,305,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0100656473355471,0.786218795682442,19,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0103101449838167,0.788431267749649,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00980245427978067,0.788510407703353,304,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0103634364807915,0.790278409289629,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0109145316370857,0.790842513356104,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0104746913165901,0.791855054972327,715,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110200979616335,0.794221658750362,242,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0132587203818307,0.794517602451822,527,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00936484676271693,0.795520364899634,425,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0103474584001904,0.799947625860846,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00971155639696814,0.800291856245204,284,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103715600045852,0.800936568159748,482,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00999558101295928,0.801320031410881,719,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0111179373730804,0.802921311307489,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00911058582312133,0.805895894245969,205,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103710548467193,0.806368595904302,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0101755209313758,0.808153470154961,447,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0170726126436408,0.808229162399134,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00861880670050695,0.809436545329889,708,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00976976229678521,0.810622876133519,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0296459544349327,0.810858015589987,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00987523372015263,0.813280382179096,80,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0129166174084219,0.813284552123536,440,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0414955523318058,0.814739783157311,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0413711958980413,0.816751189961646,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00828033390123587,0.818753279031113,225,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0095032579141802,0.818958053688685,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00806609923906779,0.819788476786296,260,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0879381330642019,0.820910567885931,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0182049799443641,0.821823961803593,172,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0147409840744513,0.823645168481879,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0135571582146447,0.82370054959002,665,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00878026980409651,0.824941943411648,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.018339787036759,0.82676722778262,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00869673259131557,0.828415986478741,628,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0663590158091095,0.829464562453037,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0109386662160456,0.830826274387952,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0077524442879987,0.831502877295947,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00854279486766365,0.831847112060189,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00707313214860328,0.831937293330944,1,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00748419951065538,0.835448078534757,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00748387550744722,0.837422119427885,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00824440109900778,0.837711299835985,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.012143207296664,0.837973396156575,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00775696056654641,0.840619619850158,731,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0115406835453817,0.840927768015621,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0167532293743205,0.840938356868809,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00856582309208548,0.841812940895059,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00785708030765468,0.843098004886568,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00763036246982791,0.846847789400004,141,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0112703931940937,0.847838308737263,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00953360622317262,0.847967031882378,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0110368026614597,0.847977103530024,571,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00615929289240234,0.852534189315016,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00660520575340058,0.855370934004151,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00949048865522523,0.855450996088681,417,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00696569142544263,0.857776945921747,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00699026978650202,0.858448703604772,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00629110183121016,0.85873668184411,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.010346428384991,0.858768681917889,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00678517982598602,0.858804615878726,632,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00913810207107518,0.858880281965945,742,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0071508433289309,0.860893435380443,30,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00623737702900511,0.863128094776805,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00643225914575696,0.863710995996246,189,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00739704728872602,0.86520676536035,182,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00687238929952096,0.867259124943388,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00673282402631858,0.868384961142858,43,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00613768438564541,0.869336870333223,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00875604307301605,0.869538716745209,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00622787721875991,0.871305983492536,42,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0057188729055707,0.874872956250576,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00925336562326151,0.876320762588848,255,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00555335799977284,0.877741904626552,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00572186000976853,0.878894636197104,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0117297996646618,0.881892987306266,487,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00539103095718678,0.882299552228681,66,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0266381304109651,0.883065899370479,51,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.023610922742517,0.88314350209904,255,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00494665757193663,0.885757682975924,749,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00585680880950433,0.888606023809397,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00929138974930191,0.889994363732425,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00537844594260314,0.8910045383659,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0111760771218624,0.891220310078743,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0110572821782696,0.891382198278528,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0110849630808324,0.893115774908969,459,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00686251287506526,0.894288676109487,53,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0249777601596847,0.894969627933838,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0048279648880395,0.896039429017939,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00514720713035167,0.89707533365755,76,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00550741340101933,0.897289087991579,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00497659405455226,0.902529284477869,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0051376535647812,0.903158873155292,178,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00429365668518814,0.906495151049222,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0333986224974498,0.909756744886896,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00394887827410462,0.913914952827764,455,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00449627105504825,0.913993023071147,575,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00516118678071071,0.914262228334875,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00423574613708845,0.916340922132425,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00421904760407261,0.916365237539785,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00346185467928766,0.917937733085697,82,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00370728696432408,0.920165384928292,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00425266507599962,0.921042127312565,495,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00345100175562623,0.921066010666977,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00357418617334475,0.9240307362182,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00436112010487002,0.92634301275283,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00342359656622357,0.927063112838208,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00342313317977162,0.929094741707966,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0126864246710929,0.930043580448117,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00349193425471202,0.931040268455652,96,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00313581693455023,0.934756229551261,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00333444959804703,0.935436919533918,712,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0044690852537985,0.935634435255402,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00305178536440608,0.937125244308368,537,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00283794971737801,0.937384052719509,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00321215270442671,0.938483366864804,184,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.013034519011548,0.94050913803671,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00283251515751924,0.942760546647969,505,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00299095664781725,0.943000288724155,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00269595511608366,0.943253869682078,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00248664868711683,0.946968440316695,385,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00278276541118654,0.947089184841824,24,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00269850876195287,0.948607427119376,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00254384783787008,0.948616785722358,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00230366991360684,0.949266130694618,220,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00231266599767171,0.9498211389712,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00249911472909849,0.951444959121562,192,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00219945893675445,0.953163300922936,547,pan-cancer
