mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,-0.00417813699820104,0.910276094023139,86,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00471902572043011,0.911465267421617,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00847986843152434,0.911779355518676,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00385894641371114,0.913996085871178,648,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00323610508254016,0.915106790394925,411,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0037940169554156,0.917857044690843,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0134849038964765,0.918526209294838,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00318129909904036,0.921750755641083,303,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00357521799935269,0.921967909408512,418,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0170855634154047,0.92249967726987,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00274730942832676,0.927746573039306,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00457188703105344,0.931917799097977,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00288744015061537,0.936818003164094,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00238505599657663,0.937938941580076,721,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00270578812066485,0.939286331417413,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00404147452938607,0.939960669753126,121,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00281369353698025,0.941416563792457,531,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00227138090326056,0.942779765970787,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00227144894614683,0.945671140683302,473,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00310500628814256,0.945691938087596,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00214738434369779,0.951215575552443,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00456936045388662,0.9580700887702,390,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00799899681886081,0.963428822389807,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00180074327418039,0.965096285738442,148,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00154517926735247,0.965710559554567,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00135520681893665,0.968025949128606,421,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00512244048142498,0.969323410217977,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00124612743933365,0.972845719906703,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00119922480680795,0.974471011268713,183,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00114220338950325,0.975487198019159,98,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00105523002013289,0.977500411811428,492,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00203213978305806,0.978266347136635,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00133093575737377,0.98050780497428,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00126539587368008,0.981260292196537,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000770368771959641,0.982617670139641,177,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00391154644375964,0.982874820768844,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000744058435595649,0.983142214050766,41,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000573613118508554,0.988816627420033,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000440475040310136,0.989730085133539,551,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000632481813166654,0.991696512685904,232,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000242831404439562,0.994838443238811,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000189426790940737,0.996028851676946,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000149049383861797,0.996730213599133,141,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000415676093571313,0.997940644496584,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,7.46093833051205e-05,0.998741679850958,507,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00018541000286823,0.998951296930313,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-4.92100606556564e-05,0.999154903799836,694,pan-cancer
