mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.020720926546094,0.598289562173389,686,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0192210536498864,0.599092675412792,441,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0170806330884058,0.604546098807453,133,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.101876383946053,0.605892200316614,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0208349999198528,0.607198216205485,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0189347384848649,0.609542818759737,617,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0205574908317744,0.610901112336913,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.017865707583789,0.612394635184936,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171837690873329,0.613236606356403,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0221624526208648,0.618867167199261,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0309766309193224,0.618903001779564,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0169180727746737,0.619226148966279,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0264747796071746,0.619879420429947,359,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190253684104252,0.619948808683903,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.017114455921627,0.621616285305318,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0201759940820098,0.623003062607831,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.157948103478307,0.623942241456223,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0316211704702913,0.624017712887808,78,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0194104053949717,0.624090547742084,653,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0923825880576697,0.624158025362726,630,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0168985483192745,0.627332515872179,387,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0181183429548732,0.629905139324292,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0200187670205809,0.630634730436476,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0189284607983033,0.632210825001836,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.103933556946342,0.634795831239448,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0184545010586765,0.637741792327819,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0616879432906898,0.637781304900281,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0173950688384173,0.639443291343105,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0172993938736306,0.640118335633806,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176934985831267,0.640580689185231,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0176994082924951,0.640684717634227,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0172316398679216,0.64642096446085,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0183784417351892,0.647505458451652,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0183252635176736,0.650320250891084,102,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0171778095385981,0.650500930899205,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0171442718782115,0.654332923671916,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0178070910936203,0.65787883157385,376,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0856118538386585,0.65805404729002,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0151116111105314,0.658286830056999,583,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0221296368480684,0.658631577696385,12,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0165672808244446,0.659214194803688,622,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0170212683913687,0.659305811131266,192,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0142637785198707,0.660787898105142,155,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0258649476658916,0.662085506323932,754,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0171960153590332,0.663144140943147,80,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0173935987586341,0.664289888463426,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0163003783514588,0.664504718053961,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0763958721563177,0.667519070427536,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0270057720956091,0.668357055036812,603,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0143638646178809,0.668959308299236,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0165227440520466,0.672647043288818,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0159016262740443,0.672693916403711,424,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0770010834181911,0.672782528875693,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0162089456752617,0.673928980078525,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0148848714419664,0.67430300128362,726,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.025058173374141,0.674367055652629,49,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0156569123925412,0.674619947639559,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149534579767472,0.674848671405454,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0136944990651986,0.675010887047068,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0135013808219908,0.680009178581229,354,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0839378964532385,0.680024059172463,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0216783935645276,0.680067436034779,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0138154985337218,0.681203091420475,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0164081457476205,0.68250743096977,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0155206710312924,0.682676580640743,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0155257192669872,0.686308934033004,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0151598035504954,0.687278272615803,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0140024032527632,0.687763497698507,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0151872415750446,0.688222137101266,715,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0151396825620388,0.688776405714387,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0134279633386592,0.69039154383248,272,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0145496267545747,0.693160768986514,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0152148531166556,0.693391020528239,263,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152327728728099,0.694151813198618,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0191310467139089,0.696494494989088,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0223183475346172,0.697982728964633,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0178424418117963,0.699370743947151,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0175143129055496,0.699873938423536,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0140315332275318,0.7007248819961,344,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0153149258015403,0.701383823587434,537,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0131119708809099,0.703254690004008,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0156361782137492,0.703524971449276,638,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0131885125736932,0.704442913041106,251,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0140760179462484,0.711408409326363,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0134974534885672,0.711736034139235,384,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.013660854009648,0.715010762255386,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0114835510102887,0.719220431694585,339,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0720237149770127,0.720340636339148,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0117380420104609,0.720568411126706,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0127307732254615,0.721291592644724,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0125252051292893,0.722552893560672,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0113590596348542,0.724192405326607,561,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0230062718412331,0.726116117104234,236,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0128885120726883,0.726173892324814,744,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0129572711481717,0.726288593994591,631,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0129620542456655,0.726751277811281,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.013064125991458,0.726966762458388,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0303584256454792,0.727798001611219,390,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0245888008582898,0.728629177765077,658,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0201543215248711,0.728873806036275,742,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0106096304537809,0.729187796227042,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0122009909355371,0.729792193121461,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0124749326015648,0.730119812753321,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.018006049357418,0.732807055602973,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0117947970164085,0.734580446856448,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0128842551388733,0.734722596180139,478,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.021215240708502,0.737031234375299,218,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0205621619336932,0.738512417740461,548,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0129342284570063,0.740292877468799,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0127630861701269,0.741584214597062,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00984454413058483,0.742235455985993,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0118998419879812,0.743681612525653,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0124511531886872,0.744166325368251,169,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0195204612657321,0.745399211087757,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0112623505399125,0.745552502161296,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.012768668595413,0.746116902888285,179,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0618869794426034,0.749069142613771,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0110842475884414,0.750671192129678,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0107528766454481,0.752204088129186,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0125103677765979,0.752478315016546,95,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0115755438977323,0.752518666165543,661,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0114506382326522,0.754309111824691,584,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0108048204232911,0.758909043396219,542,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0156712416730722,0.759355039450518,370,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0203734361855496,0.760195808266326,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0121542059292589,0.762292504695998,342,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103554872992218,0.762426423672956,582,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0123267808270342,0.762700818530788,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0112574518502303,0.763638090238356,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0191073441552948,0.764163244710025,392,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.011280638277437,0.764299561215324,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0119114462736159,0.76564033650411,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0187510937666942,0.766001092108456,139,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115804837518013,0.768221877763972,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0104905448730185,0.774919882641889,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.010964082952916,0.778108583580834,237,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110647264282824,0.778986474951678,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0103870967777887,0.780486492988886,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.011225596620069,0.780986975192821,85,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0101922954927435,0.78209734201331,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0102488399028688,0.783288186728414,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0104046777215764,0.783934753870097,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010418706221967,0.784881513937342,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135408871809861,0.785435286301839,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0100208256987959,0.785796309069967,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00933788637995218,0.788099614469675,556,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0131779857185295,0.790272733264527,604,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.009227556578148,0.793067010165386,156,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0100598699485753,0.794346292088854,86,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0410610665894831,0.795606315027649,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00939960626900185,0.800783141717367,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0187904764799576,0.801809065214406,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00890060857640755,0.802666923536875,453,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00827324745346933,0.805391951726493,695,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0093886356018836,0.807174554744817,167,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00951606117406653,0.807247229528753,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0171475356155502,0.80969936404827,164,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00947507620944248,0.809748995154668,183,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0153696345289101,0.812201061071001,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0092755604949844,0.812315256759933,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00899629983843056,0.814604574418828,628,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00768065068127311,0.816190647661534,39,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00858700246309846,0.816519334818527,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0086026693381995,0.81975236695564,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00901025589541295,0.821150224864308,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0140680671697184,0.822468024655409,746,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00829230535239416,0.824213731712567,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00880339907055852,0.824443581343699,586,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0081746245513184,0.824971079087962,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0141111427134494,0.826880991385199,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00837244413935277,0.829777921532927,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00794213860381607,0.830135683826604,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00879652785819407,0.831547570652919,136,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00812975501478339,0.831733333182372,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00833217754686843,0.83179644840759,741,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106547021666827,0.832057663674448,564,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00731913353187515,0.83390852088453,455,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00798738228188131,0.835758328261555,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00820642835961595,0.8375159838923,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00711883900546319,0.837778776404923,221,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0105009426411796,0.838206185635702,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0120379338200826,0.839612037411618,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0078767680667816,0.839654306679312,593,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0110930012267706,0.840860874483074,99,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00819564797705644,0.843957633731999,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00781939896597197,0.845671446788389,242,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00694490597988275,0.849659316425603,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0069861779235481,0.850467608055674,614,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00664165261173236,0.850802705404781,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00736954607879672,0.851656295704451,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.013052973121308,0.854969957071137,123,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00650015397479081,0.856299668691287,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00923330435338636,0.857131655473816,231,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00705161257734727,0.858011700539873,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0113799943165058,0.858808915456836,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00667260017285445,0.859768982163254,550,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0355941549090959,0.860694637701574,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00665772827036932,0.864185846861507,30,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00650434842012347,0.864648189641456,745,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00796236208546453,0.865620972830844,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00574301047604326,0.867629078521521,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00548991728021225,0.868554323170845,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0260637814227262,0.870156098978925,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00596660496035004,0.872164114951598,481,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00781676332032729,0.873102433009163,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0220105792763335,0.8756356245822,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0333043275575151,0.875685802389029,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00628820975368936,0.877302346355808,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00633505093652407,0.877583889637583,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00622392505768434,0.879014542697741,531,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00574380657888473,0.879969644374605,466,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00603813817774015,0.880316201358189,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00576204589564246,0.884039600210732,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00536415540558738,0.884491241509505,510,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.010373356594794,0.884786928481025,137,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00546269621393487,0.884964940607391,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00989938250456425,0.88561880407477,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00521785150590229,0.88617457926705,615,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0054545127056585,0.886255652958518,740,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00437067806539071,0.886595646085585,238,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0269215781221598,0.887939475260657,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00829653705254057,0.888037599355377,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00490408733011091,0.888399349128564,401,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0269492268471836,0.890718458630722,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00568277323195234,0.892591072126116,200,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00748231596859247,0.893557181207162,349,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0286942069970408,0.894929726874013,533,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00510637014441707,0.894963798071367,75,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00518246771109281,0.897201218799482,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0092158548408454,0.897390526524398,161,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00504505987560936,0.897535345093146,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00485628721748979,0.89922101938809,435,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00656502031580184,0.900149282568548,40,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0181908004594872,0.901144113252642,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00788537723103085,0.901833273302502,606,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00424653333991008,0.905092095182717,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00438038155447534,0.905218293682316,386,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00438340424090431,0.906299080882392,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00726502819926887,0.906815550840034,143,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0247406570079353,0.907632419034339,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00420538798998035,0.908608381016044,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00416049571468393,0.913650422106995,574,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00417704036073804,0.914761348550071,321,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00531436870873469,0.915712811520691,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00333763278484899,0.916317761835421,437,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0212352233417578,0.916916625236414,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0207841611249434,0.921104999517894,311,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00365050455998202,0.924135863089489,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00472250269673831,0.924875549904344,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00670259998669038,0.925751561465356,68,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0178096350329251,0.930284262013284,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00633211332992004,0.930857844146533,429,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00313163049842573,0.936428933569253,451,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00228521657054136,0.938877279770466,265,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0150862881984091,0.939268473309133,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00302167648224432,0.939757758164865,227,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.002593650023502,0.941297833638714,207,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0129212547714693,0.941949540428004,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00259619801827566,0.942279059478305,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00268816652779628,0.944063417799062,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00283851325387226,0.94443373175074,505,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00239021283498365,0.945271883116011,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00274372951743809,0.945390834828696,389,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00436753694711269,0.946223591153086,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00238476183594549,0.947156676159419,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00220506512264289,0.948283925837234,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00221068323895139,0.948527333423139,596,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00226558311647395,0.954278799982482,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00201701226625376,0.957485175317971,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00193719242382415,0.959280292085651,96,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00203238308717151,0.959572280326825,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00177213761912376,0.9602389816396,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00212377993677497,0.960285042802268,652,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00178927584427229,0.96240697241298,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00177987203286074,0.962413930239074,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0017341911190174,0.964501128341317,605,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00675234102916827,0.965480850277185,691,pan-cancer
