mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.167521286073498,0.379794553373802,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0314018843377733,0.379973187206589,296,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0298533419414329,0.380111450976725,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.03545122361116,0.384940703653888,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0305910865079389,0.385435112551412,720,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0662875397711106,0.38903592471051,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0327569107094551,0.390215521079439,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0466344084340186,0.390679365873007,99,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0294414064746361,0.391095394019998,365,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.155452522320098,0.393877383234102,600,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0307110277087707,0.394237918771138,557,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0451645163485668,0.395813123474468,735,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0321565733236492,0.398048391670093,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0337526530925737,0.399311996264374,347,pan-cancer
mRNA,FIMM,RAF265,AAC,0.159784211407317,0.400248635512932,590,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0450906648867465,0.403227772891664,392,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0296299719283483,0.403415715226993,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0319344161248909,0.404724954633626,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.032986332982706,0.410953273708661,470,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0325598565564448,0.415871045823416,130,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0437681192053649,0.418229123115048,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0275944545370654,0.419324134961159,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.029221775643263,0.419617234263637,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0303781793295218,0.422082506143875,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0344488582512259,0.42238114402608,148,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0282587953582582,0.424052919459667,640,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0329204044223366,0.425495599920049,182,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0310385898280011,0.425916378852961,426,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127672799954412,0.427134264711142,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139321460925219,0.4271352604287,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0308889682167883,0.429127337261225,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0440362854479294,0.430068278316918,399,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272104569438427,0.430280164121274,666,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0390629604234915,0.43128076305142,38,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0311834605640109,0.434509558204813,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0606102626340966,0.435698296344045,160,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0280193658688835,0.437438068744777,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.027172972582004,0.439410504243437,220,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0397101590932671,0.447667523636279,329,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0301318898917532,0.449002975551337,80,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0367850897757215,0.453794548264774,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0287825068180026,0.455782960715773,18,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103891440934548,0.457513534373476,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0230106481356325,0.461604296577044,339,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0234714459670717,0.46270070432378,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0281543449952832,0.465554239586323,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.024547390669129,0.468342395100502,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0417424584429129,0.468520928940379,67,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.02554540617682,0.470841198745481,431,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0249154422568935,0.472395597465392,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.035457772819526,0.475124206299108,40,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0282519768713001,0.479620749337716,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0252260855277247,0.485172862073807,380,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0260998849974922,0.485192806525099,715,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0262048291228019,0.485602810590389,407,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212388222270415,0.486034837662479,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0266962556529271,0.486155483654677,420,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125092664671184,0.487133801121439,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.05402755428334,0.487426739238552,166,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.026251534891787,0.488725851722746,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249004637836237,0.490402880086081,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0312851039547126,0.491698655104657,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0245820944361369,0.493059410758598,7,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0245115533570707,0.494071510006646,713,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0262610275913469,0.497599585649736,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0265522617406579,0.502009156861755,288,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0373106815672621,0.503300774553311,651,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0383539192120814,0.503906595038377,54,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0351574426209545,0.506886457979514,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0233799112930263,0.511904105925336,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0375415230937784,0.51494404413409,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0241263342600854,0.519644619006733,153,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.116979250706496,0.521026844279793,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0520131393732513,0.525903892272357,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0227318768136467,0.526512162926891,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0370937865281856,0.529540403476377,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0254021371312305,0.536281997434761,751,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0254893860592198,0.536450810768696,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0247219449705862,0.536727898624235,24,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.110975496903102,0.537048539455466,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0225387267403242,0.537481177165804,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0224777143657226,0.53879614398297,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.024178992849399,0.540478074532059,457,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0223516425034026,0.543043083720631,618,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0328975633123858,0.543314546775535,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0298102613716998,0.543854016449988,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.033132519570467,0.545584986049947,643,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236357901708358,0.546099816986265,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0245112987734106,0.55035320541282,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0217893527142249,0.553433595328491,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0309244025841707,0.553855613781956,271,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0224673367668111,0.554464375555592,719,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0209263280690976,0.554829009114475,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0283884015435944,0.555025365112186,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0233153497916844,0.559680362820304,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0214496379145563,0.56356103138995,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0206180631139563,0.564088751932286,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0974092341580402,0.568147682630466,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0215376953863343,0.570196238782368,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0226492510925226,0.57293224498474,184,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0331378366317626,0.573166066906034,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0208125166278025,0.573328144884849,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0303713660095476,0.576428085251908,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0397498905195832,0.579343911794446,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0198417390156913,0.581496911533803,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179805840968554,0.585706435068246,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0223047415616529,0.590065050890311,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0183769283239265,0.590963329177873,163,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0174620994765723,0.59472092210842,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198618077747119,0.594885891173855,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0407154032631595,0.594946319944882,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0262115675153545,0.59650419394374,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0238296394781524,0.597452599869041,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.102261963092251,0.59768970086801,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0207374717014112,0.598360932209905,116,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0243992055905674,0.599074467720142,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0210433437075426,0.599632100647483,55,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0177967250580548,0.601088154536179,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.026479321135215,0.60136845030528,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0212033770167508,0.602385593575633,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0246640297000547,0.604213901002509,527,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.038839454408706,0.605685470301748,111,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0883612732429563,0.605959797085769,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0187418448492517,0.606442680427135,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199245928523165,0.610535121218296,633,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0197567343025645,0.610547111723729,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0252787481364928,0.610752061321306,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.024132323154437,0.613974481019105,349,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0205916294107282,0.615337416611461,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0181987135431329,0.619988840270677,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0878982544464496,0.628325689896971,419,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0172725099214792,0.629990821227045,26,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0189587901472598,0.631034072420281,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0179952328761852,0.632259782741966,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0194773977285474,0.634117675077549,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0157215294556177,0.63414590553824,25,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0173971759002008,0.636368925729001,280,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0274934047090188,0.637080206772464,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0165411334435115,0.638569651228092,397,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0234140559182912,0.638775671028584,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0169221233975826,0.639065930860412,444,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0249391081942636,0.649664768985231,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0152737274606185,0.65274675123394,226,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0161802576635797,0.657892781355107,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0169836884710444,0.658066149945679,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0170412759083098,0.663176041738861,110,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.020734731675308,0.668762061581247,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0241898323686049,0.670773009165405,443,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0848309763278564,0.671858094699338,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0197039296067632,0.672135334653354,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360454547660849,0.672354844154936,471,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0213199183482933,0.672819142082385,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0323933931378844,0.678278611707404,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0164549851972546,0.6785029988743,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0144728229531181,0.682810942307135,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0142561899304989,0.686701623255796,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0779097810980221,0.687471621705842,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0158131986219699,0.688620313910285,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0145454449829603,0.692697245305636,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0224234909678077,0.69612361896603,210,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0210598234015855,0.697910940442585,571,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0666132095391596,0.69828607059291,630,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0716490085229566,0.698421127747896,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.01437054994755,0.698904361918164,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152936611278035,0.70075562860421,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0156720283353591,0.701606952577007,154,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0134548581672227,0.703075838028216,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0133555081742001,0.70402331606493,364,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0138951378208894,0.705733893912406,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0138819353482528,0.705987541978652,659,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0147354370970143,0.706372181437594,607,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0146796362630626,0.707054580957867,587,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0196739967526054,0.712711211704318,603,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0143768044428474,0.714379538964877,449,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0142894986936669,0.71462571534413,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0285203971507343,0.715208534036068,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0193611981287452,0.718214601934976,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.062649121647875,0.718562101402975,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0187767306570434,0.719648332497628,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0122831534554493,0.71990203228775,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126428499341595,0.723778353059546,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0127987148054956,0.725740388527536,601,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0187855376236862,0.726214802763247,606,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0693230419467968,0.728165981953949,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123682824252763,0.729360569505115,608,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0112355225890205,0.735554051113972,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0123456515550658,0.736464382460218,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0614643821543811,0.737010181442981,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0192560787488951,0.737248580901077,599,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0123249602248022,0.738118158785313,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0125768167263331,0.73871959023442,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0142399801693114,0.739177680763646,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0159749092915253,0.739860515746594,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0383861882257766,0.740963580017542,185,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0637832868637633,0.742478301070024,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0126407746647741,0.743581909958183,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0160017637648054,0.744344134361061,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0126750603301576,0.745354581570248,629,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0582364976495665,0.760427212354907,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.011432158714707,0.76173089439563,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120731770535521,0.762786958413902,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0114008061132813,0.767881880102854,682,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0342497481511094,0.768202799524663,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0143242768219347,0.769946789496698,394,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0100183760818632,0.774457778463154,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0126644869737913,0.777104297819824,291,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0452212116816929,0.780567111071176,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0147923359743954,0.784298036548883,10,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.01479169254581,0.784787923653175,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0107272296607644,0.78874261424554,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0095207323915812,0.796096271694422,138,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0781693228902473,0.799625423255973,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0100167992259602,0.800578011100504,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00980720170861303,0.804984683446632,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00979221338951844,0.805449563768619,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0080126093501631,0.819080106725021,322,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0187464493087944,0.819446345158007,308,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0384873122373006,0.819848098475616,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00877608880833324,0.820672171286164,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.016489997045318,0.825544767911623,487,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00883998758733115,0.829360557173419,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00778426086695176,0.829410901373769,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00839569240023887,0.8315922769593,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00732959880270405,0.833366757582511,221,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0106099908403997,0.8337061004279,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00830934709174816,0.839361610178087,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00769692045688322,0.841544132683316,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0078311004090589,0.845408284921729,642,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00753629467732002,0.848230400081602,70,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0113994516132594,0.848257710937012,168,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00885174182232345,0.849111512941964,544,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.010361074875346,0.849512332318486,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00759381742037395,0.849856070449555,447,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0066387267383212,0.851859239889227,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00645396238923056,0.853999048895076,246,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00593769832060686,0.861698199030269,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00829552008680303,0.862149756842707,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0134809609642971,0.863912635710484,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00672300319717964,0.865510248676577,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00612932306037292,0.869211116266369,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00680879141923653,0.869615662004525,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00621192843546139,0.872478676373127,149,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00741977901146621,0.877100474931611,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00587907222255404,0.877491672127816,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00558354795980649,0.881134564398914,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00516546049473429,0.884489024788598,466,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00480862507909273,0.884516907122873,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00536563418699987,0.884865634524131,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00700927617008466,0.889376853533176,535,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00541283090358353,0.889903160396213,8,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0054326009301955,0.89019295496714,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0050793715548416,0.89632353965267,86,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0236758827072674,0.897025828664317,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00924030384079446,0.899228032685134,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00439444908687039,0.902022142706319,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00419378251460139,0.905505664771862,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00971711978397193,0.906450164806091,429,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00422770540838802,0.907443996319697,344,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00690323428763448,0.909499387851595,143,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00500283975115737,0.909570260087342,346,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0334595929156274,0.909592616215606,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00442034216447652,0.910736603315771,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00402013684348627,0.913755315123607,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0051424174787798,0.917407457303893,689,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00375177098014383,0.91958541683615,626,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00372211707393396,0.921295772346593,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0127516646953808,0.923924632649498,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00309045290771833,0.92908664187665,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00314016067845161,0.934137022651644,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00308756683848926,0.934362693605554,187,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00267025696911407,0.937252822638272,270,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00254502380563321,0.938423961853138,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00601895577954827,0.938656248924844,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00451282016877258,0.939516704048074,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0030473467959541,0.939804836966315,572,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00377216391860152,0.939834766358857,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00329996617409859,0.945063778277407,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0034522217361784,0.947849184510686,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00232879799447967,0.952913756049058,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00194228962064169,0.959130014248302,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00166831529325394,0.961026715800088,382,pan-cancer
